siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101562,00016,21210156200016,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103641,00011,26210364100011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337638183,00018,33763818300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
354069197,00037,35406919700037,O,1999-07-23,NN,,,2019-11-14T14:00:23,true,3,LE COTTAGE,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.2E,NAFRev1,N,4.627344,47.174262,0.42,street,Hameau des Bordottes 21360 Chaudenay-le-Château,21156_B200,D,HAMEAU DES BORDOTTES,
377758073,00011,37775807300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380689240,00014,38068924000014,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391253184,00017,39125318400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403079742,00017,40307974200017,O,1995-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410134522,00029,41013452200029,O,2003-10-14,NN,,,2019-11-14T14:00:23,true,3,,,,,LE COTTAGE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627344,47.174262,0.42,street,Hameau des Bordottes 21360 Chaudenay-le-Château,21156_B200,G,HAMEAU DES BORDOTTES,
427538749,00016,42753874900016,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAUDENAY LE CHATEAU,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.645228,47.177746,0.92,municipality,Chaudenay-le-Château,21156,G,CHAUDENAY LE CHATEAU,
430409268,00041,43040926800041,O,2009-04-01,,,,2019-11-14T14:00:23,false,2,LE BOURG,1,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.21Z,NAFRev2,N,4.647575,47.177524,0.57,street,Rue des Bourgeons 21360 Chaudenay-le-Château,21156_0001,D,RUE DES BOURGEONS,
431822360,00019,43182236000019,O,2000-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439419110,00010,43941911000010,O,2001-06-25,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
448952515,00030,44895251500030,O,2018-11-01,,,,2021-02-23T13:30:55,true,1,,23,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.49Z,NAFRev2,N,4.644229,47.176908,0.94,housenumber,23 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00023,G,23 GRANDE RUE,
498961283,00013,49896128300013,O,1990-09-04,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499716173,00012,49971617300012,O,2007-09-10,,,,2019-11-14T14:00:23,true,3,,,,RUE,LE PETIT CHARON,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,4.647619,47.178418,0.93,street,Rue le Petit Charon 21360 Chaudenay-le-Château,21156_45hkyk,G,RUE LE PETIT CHARON,
499778371,00017,49977837100017,O,2007-08-30,,,,2019-11-14T14:00:23,true,3,,,,RUE,LE PETIT CHARON,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.647619,47.178418,0.93,street,Rue le Petit Charon 21360 Chaudenay-le-Château,21156_45hkyk,G,RUE LE PETIT CHARON,
499892420,00013,49989242000013,O,2007-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,CHATEAU DE CHAUDENAY,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03A,NAFRev2,O,4.642839,47.177423,0.85,street,Rue de Chénéchoux 21360 Chaudenay-le-Château,21156_0006,G,RUE DE CHENECHOUX,
501073191,00014,50107319100014,O,2007-11-01,,,,2019-11-14T14:00:23,true,3,,,,,CHATEAU DE CHAUDENAY,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,68.20B,NAFRev2,N,4.642839,47.177423,0.85,street,Rue de Chénéchoux 21360 Chaudenay-le-Château,21156_0006,G,RUE DE CHENECHOUX,
502229792,00010,50222979200010,O,2008-01-10,,,,2019-11-14T14:00:23,true,2,,,,,LES BORDOTTES,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,70.21Z,NAFRev2,N,4.627344,47.174262,0.83,street,Hameau des Bordottes 21360 Chaudenay-le-Château,21156_B200,G,HAMEAU DES BORDOTTES,
503304370,00011,50330437000011,O,2007-11-19,NN,,,2019-11-14T14:00:23,true,1,CHEZ MR LAURENT BROCARD,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
511426587,00016,51142658700016,O,2009-01-12,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,94.99Z,NAFRev2,N,4.646053,47.177913,0.9,street,Grande Rue 21360 Chaudenay-le-Château,21156_0005,G,GRANDE RUE,
522830223,00031,52283022300031,O,2020-04-01,,,,2021-02-23T15:38:24,true,2,,22,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,4.644272,47.177253,0.94,housenumber,22 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00022,G,22 GRANDE RUE,
522830223,00049,52283022300049,O,2021-01-01,,,,2021-04-03T11:26:06,false,1,,22,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,4.644272,47.177253,0.94,housenumber,22 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00022,G,22 GRANDE RUE,
751137613,00012,75113761300012,O,2012-05-01,,,3213ZZ,2019-11-14T14:00:23,true,1,LE VILLAGE,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,CREATIONS MANU'ELLE,32.13Z,NAFRev2,N,,,0,,,,,,
778176834,00019,77817683400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
802337881,00014,80233788100014,O,2014-05-17,,,,2020-06-03T03:44:09,true,1,LE COTTAGE DU CHATEAU,2,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,55.20Z,NAFRev2,N,4.649454,47.179007,0.94,housenumber,2 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00002,G,2 GRANDE RUE,
809670938,00012,80967093800012,O,2015-02-12,,,,2019-11-14T14:00:23,true,1,,23,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,4.644229,47.176908,0.94,housenumber,23 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00023,G,23 GRANDE RUE,
838667673,00019,83866767300019,O,2018-03-27,,,,2019-11-14T14:00:23,true,1,,23,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,68.20B,NAFRev2,N,4.644229,47.176908,0.94,housenumber,23 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00023,G,23 GRANDE RUE,
843447335,00012,84344733500012,O,2018-10-15,,,,2019-11-14T14:00:23,true,1,,18,,,GRANDE RUE,21360,CHAUDENAY-LE-CHATEAU,,,21156,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,4.645048,47.177837,0.94,housenumber,18 Grande Rue 21360 Chaudenay-le-Château,21156_0005_00018,G,18 GRANDE RUE,
