siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300502,00019,21330050200019,O,1983-03-01,03,2019,,2021-10-27T08:07:52,true,4,,5,,,VIGNEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.154701,44.538694,0.94,street,Vigneau 33210 Bieujac,33050_z652d3,G,VIGNEAU,
213300502,00027,21330050200027,O,1983-12-21,02,2019,,2021-10-27T08:07:52,false,3,,6,,RUE,VIGNEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.154546,44.538678,0.64,housenumber,6 Vigneau 33210 Bieujac,33050_z652d3_00006,G,6 VIGNEAU,
213300502,00035,21330050200035,O,1996-12-25,NN,,,2009-10-08T15:57:45,false,3,MAIRIE,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.156437,44.541497,0.39,street,Maison Neuve 33210 Bieujac,33050_B035,D,MAISON NEUVE,
253300339,00012,25330033900012,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263300493,00016,26330049300016,O,1983-03-01,NN,,,2016-11-20T14:10:31,true,5,MAIRIE,5,,,VIGNEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.154701,44.538694,0.94,street,Vigneau 33210 Bieujac,33050_z652d3,G,VIGNEAU,
301559456,00027,30155945600027,O,,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312374408,00010,31237440800010,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,,,,AU BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.155057,44.539512,0.95,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
313017600,00013,31301760000013,O,,,,,,true,1,,,,LD,MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.71,NAP,N,-0.161105,44.544179,0.95,street,Mauco 33210 Bieujac,33050_2ozr7t,G,MAUCO,
315673012,00029,31567301200029,O,1991-09-01,NN,,,,true,3,,,,,AU BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.3A,NAF1993,N,-0.155057,44.539512,0.95,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
318710688,00017,31871068800017,O,,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321766362,00107,32176636200107,O,2016-09-30,,,4322BA,2019-10-19T03:40:23,true,2,,8,,,LD LAHITTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2019-06-30,F,AXURIT SERVICE,,,,43.22B,NAFRev2,N,-0.128083,44.535322,0.94,housenumber,8 Lahitte 33210 Bieujac,33050_5rpat4_00008,G,8 LAHITTE,
321954315,00016,32195431500016,O,1981-05-13,NN,,,2008-01-04T18:31:17,true,3,,,,,MAIRIE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.156437,44.541497,0.39,street,Maison Neuve 33210 Bieujac,33050_B035,G,MAISON NEUVE,
322559923,00048,32255992300048,O,,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,77.05,NAP,N,,,0,,,,,,
323426866,00048,32342686600048,O,2018-06-14,,,,2018-09-21T10:02:38,true,1,,195,,RTE,DE MARROCQ,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,64.20Z,NAFRev2,N,-0.155686,44.542925,0.85,housenumber,195 Route de Marrocq 33210 Bieujac,33050_0060_00195,G,195 ROUTE DE MARROCQ,
323819128,00030,32381912800030,O,1900-01-01,NN,,,2011-04-28T00:20:44,false,4,,,,LD,MORCHE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,-0.136794,44.536906,0.94,street,Morche 33210 Bieujac,33050_fyg5lz,G,MORCHE,
323916684,00018,32391668400018,O,,NN,,,,true,1,,,,,PICHAUQUET,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
326046414,00040,32604641400040,O,2018-06-14,,,,2019-03-22T04:16:19,true,1,,195,,RTE,DE MARROCQ,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20A,NAFRev2,N,-0.155686,44.542925,0.85,housenumber,195 Route de Marrocq 33210 Bieujac,33050_0060_00195,G,195 ROUTE DE MARROCQ,
328698774,00010,32869877400010,O,,NN,,,,true,1,,,,,AU BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.155057,44.539512,0.95,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
329430227,00010,32943022700010,O,1983-04-01,NN,,,,true,1,,,,LD,LE BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,-0.155057,44.539512,0.62,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
330915711,00015,33091571100015,O,,NN,,,2007-01-18T09:19:27,true,1,,,,LD,L'ARROUDES,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,-0.157239,44.532451,0.78,street,Arroudes 33210 Bieujac,33050_ew7h26,G,ARROUDES,
331295766,00017,33129576600017,O,1985-01-01,NN,,,2008-05-14T16:14:55,true,4,,,,LD,BARERE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.16541,44.534706,0.94,street,Barère 33210 Bieujac,33050_vr1mr9,G,BARERE,
331295766,00025,33129576600025,O,2003-01-01,NN,,,2008-05-14T16:14:55,false,4,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333027472,00013,33302747200013,O,,NN,,,,true,1,,,,LD,DUGAY,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.161681,44.542267,0.94,street,Dugay 33210 Bieujac,33050_8332vh,G,DUGAY,
333377943,00019,33337794300019,O,1982-12-01,NN,,,,true,5,,,,,LOLT SABLET,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.16229,44.547237,0.62,street,Lieu Dit Sablet 33210 Bieujac,33050_2xg0d9,G,LIEU DIT SABLET,
333581486,00011,33358148600011,O,1985-09-01,NN,,,2008-04-25T00:17:41,false,3,,,,LD,DOURNEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2B,NAFRev1,N,-0.157047,44.548312,0.94,street,Dourneau 33210 Bieujac,33050_6e12m1,G,DOURNEAU,
333581486,00029,33358148600029,O,2004-06-01,NN,,,2008-12-10T05:01:15,true,5,,1,,,DOURNEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.30Z,NAFRev2,N,-0.156446,44.548527,0.94,housenumber,1 Dourneau 33210 Bieujac,33050_6e12m1_00001,G,1 DOURNEAU,
334584489,00010,33458448900010,O,1984-10-01,NN,,,,true,4,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339592669,00024,33959266900024,O,1987-12-31,NN,,,2018-04-11T03:47:57,false,4,,,,,MONTISON,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.146526,44.544489,0.94,street,Montison 33210 Bieujac,33050_p9xj96,G,MONTISON,
339680993,00013,33968099300013,O,,NN,,,,true,1,,,,,AU BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,-0.155057,44.539512,0.95,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
340052877,00016,34005287700016,O,,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340976240,00010,34097624000010,O,,,,,,true,1,,,,LD,DOURMEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,77.14,NAP,N,-0.157047,44.548312,0.62,street,Dourneau 33210 Bieujac,33050_6e12m1,G,DOURNEAU,
341355931,00013,34135593100013,O,1987-06-06,NN,,,2021-03-19T03:44:58,true,4,,,,LD,L'AHITAULT,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.81Z,NAFRev2,N,-0.168963,44.53764,0.7,street,Lahitault 33210 Bieujac,33050_yepehj,G,LAHITAULT,
341407708,00021,34140770800021,O,1993-03-01,,,,,false,3,,,,,MOULIN DE MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2A,NAF1993,N,-0.160324,44.544748,0.54,street,Allee de Mauco 33210 Bieujac,33050_0062,G,ALLEE DE MAUCO,
341494623,00018,34149462300018,O,,,,,,true,1,,,,LD,DUGAY,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.71,NAP,N,-0.161681,44.542267,0.94,street,Dugay 33210 Bieujac,33050_8332vh,G,DUGAY,
341691277,00022,34169127700022,O,1999-07-13,,,,,true,1,,,,LD,PECHINON,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,15.8B,NAF1993,N,-0.168276,44.544924,0.95,street,Péchinon 33210 Bieujac,33050_umu0rb,G,PECHINON,
341747905,00048,34174790500048,O,2003-08-19,NN,,,2008-02-14T09:20:43,false,3,,9,,,LE BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-0.155393,44.539765,0.6,housenumber,9 Au Bourg 33210 Bieujac,33050_6sn6u3_00009,G,9 AU BOURG,
342333655,00013,34233365500013,O,1987-01-01,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344683651,00022,34468365100022,O,1988-04-01,NN,,1071CA,2020-01-21T03:39:51,false,6,,,,LD,LE BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,10.71C,NAFRev2,N,-0.155057,44.539512,0.62,street,Au Bourg 33210 Bieujac,33050_6sn6u3,G,AU BOURG,
344729793,00010,34472979300010,O,1988-01-01,NN,,,2021-02-23T10:59:41,true,6,,4,,,VIDALOT,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,01.21Z,NAFRev2,N,-0.164131,44.533258,0.94,housenumber,4 Vidalot 33210 Bieujac,33050_ipwooh_00004,G,4 VIDALOT,
348183633,00018,34818363300018,O,1988-10-10,NN,,4932ZA,2019-07-02T09:29:14,true,6,,12,,LD,PENICHON,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20A,NAFRev2,N,-0.168895,44.544269,0.47,housenumber,12 Péchinon 33210 Bieujac,33050_umu0rb_00012,G,12 PECHINON,
349348151,00011,34934815100011,O,1989-01-01,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349429670,00087,34942967000087,O,2015-12-10,,,4321AB,2021-02-23T11:02:18,true,1,,275,,ALL,DE LAVEDE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,43.21A,NAFRev2,N,-0.144626,44.550664,0.83,housenumber,275 Allee de Lavede 33210 Bieujac,33050_0055_00275,G,275 ALLEE DE LAVEDE,
349778993,00031,34977899300031,O,1989-02-01,,,,2009-01-22T14:59:44,false,5,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
352002703,00010,35200270300010,O,1988-07-01,NN,,,2007-01-18T09:27:34,true,3,,,,LD,L'ARROUDES,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,01.1A,NAF1993,N,-0.157239,44.532451,0.78,street,Arroudes 33210 Bieujac,33050_ew7h26,G,ARROUDES,
352340962,00013,35234096200013,O,1989-11-03,,,,,true,4,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352515365,00018,35251536500018,O,,NN,,,,true,1,,1,,PL,VERTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,84.12,NAP,N,-0.156444,44.538571,0.68,housenumber,1 Hameau Place Verte 33210 Bieujac,33050_a044_00001,G,1 HAMEAU PLACE VERTE,
352522213,00029,35252221300029,O,2004-10-19,NN,,,2008-04-26T11:17:43,false,4,,,,,RUINE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,O,-0.173149,44.543535,0.91,street,Lieu Dit Ruine 33210 Bieujac,33050_ykkrne,G,LIEU DIT RUINE,
352522213,00052,35252221300052,O,2017-12-01,,,,2021-02-23T11:04:58,true,1,,887,,RTE,DE PAIENSAS,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.19B,NAFRev2,N,-0.172533,44.543622,0.85,housenumber,887 Route de Paiensas 33210 Bieujac,33050_0070_00887,G,887 ROUTE DE PAIENSAS,
353797509,00018,35379750900018,O,1989-12-01,NN,,,2006-12-15T00:38:42,false,4,,6,,,HAMEAU DE LA PLACE VERTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-0.157125,44.53751,0.74,housenumber,6 Hameau Place Verte 33210 Bieujac,33050_a044_00006,G,6 HAMEAU PLACE VERTE,
379040785,00014,37904078500014,O,,NN,,,,true,1,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
388715500,00012,38871550000012,O,1992-09-01,NN,,,,false,3,,,,,MOULIN DE MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2A,NAF1993,N,-0.160324,44.544748,0.54,street,Allee de Mauco 33210 Bieujac,33050_0062,G,ALLEE DE MAUCO,
393704127,00041,39370412700041,O,2005-05-01,,,,2008-11-08T00:58:39,false,2,,,,LD,PICHAUQUET,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
393955158,00026,39395515800026,O,1994-03-31,NN,,,2006-11-25T12:20:56,true,3,,,,,DOMAINE DE COQUET,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,51.3N,NAFRev1,N,-0.14879,44.536511,0.44,street,Coquet 33210 Bieujac,33050_d9dnti,G,COQUET,
397673856,00019,39767385600019,O,1993-01-01,NN,,,,true,4,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397731613,00030,39773161300030,O,2014-01-01,,,,2021-02-23T11:21:29,true,1,,2,,,PEYRE OUEST,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,-0.161877,44.539563,0.59,housenumber,2 Peyre 33210 Bieujac,33050_yefyb5_00002,G,2 PEYRE,
398460949,00041,39846094900041,O,2021-06-11,,,4399CZ,2021-06-19T11:45:17,true,1,,141,,RTE,DE BARTAJAC,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,43.99C,NAFRev2,N,-0.144593,44.536358,0.76,housenumber,141 Route de Bartazac 33210 Bieujac,33050_0018_00141,G,141 ROUTE DE BARTAZAC,
399834175,00016,39983417500016,O,1994-12-28,NN,,,2008-01-04T19:17:03,true,3,,4,,,LE MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.16159,44.544561,0.63,housenumber,4 Mauco 33210 Bieujac,33050_2ozr7t_00004,G,4 MAUCO,
402005797,00012,40200579700012,O,1995-07-04,NN,,,2014-10-17T14:40:21,false,3,,2,,LD,MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,51.1R,NAFRev1,N,-0.161439,44.544457,0.95,housenumber,2 Mauco 33210 Bieujac,33050_2ozr7t_00002,G,2 MAUCO,
402005797,00020,40200579700020,O,2014-10-10,,,,2021-02-23T11:26:07,true,1,,12,,,MAISON NEUVE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,70.22Z,NAFRev2,N,-0.156483,44.541828,0.95,housenumber,12 Maison Neuve 33210 Bieujac,33050_b035_00012,G,12 MAISON NEUVE,
403391600,00075,40339160000075,O,2021-07-01,,,,2021-09-06T10:01:59,true,1,,50,,RTE,DES POUPETTES,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.11Z,NAFRev2,N,-0.154876,44.53879,0.85,housenumber,50 Route des Poupettes 33210 Bieujac,33050_0075_00050,G,50 ROUTE DES POUPETTES,
404997207,00018,40499720700018,O,1996-04-01,NN,,,2020-03-05T04:01:14,true,3,,,,LD,PECHINON,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.168276,44.544924,0.95,street,Péchinon 33210 Bieujac,33050_umu0rb,G,PECHINON,
408199826,00012,40819982600012,O,1973-01-01,,,,2017-11-03T14:36:07,true,4,,112,,RTE,DE LA GRAVETTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,-0.163475,44.541116,0.86,housenumber,112 Route de la Gravette 33210 Bieujac,33050_0039_00112,G,112 ROUTE DE LA GRAVETTE,
408970481,00011,40897048100011,O,1995-01-01,01,2019,,2021-10-27T08:32:36,true,3,,,,,MENAUBAYLE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.144419,44.534786,0.94,street,Menaubayle 33210 Bieujac,33050_jk8z89,G,MENAUBAYLE,
408970481,00029,40897048100029,O,2010-11-02,,,4722ZA,2021-02-23T11:31:05,false,1,,,,,LIEU DIT MENAUBAYLE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2010-11-02,A,FERME MENAUBAYLE,,,,47.22Z,NAFRev2,O,-0.144419,44.534786,0.94,street,Menaubayle 33210 Bieujac,33050_jk8z89,G,MENAUBAYLE,
409767357,00018,40976735700018,O,1971-01-01,NN,,,2016-10-18T10:24:58,true,5,,,,LD,PECHENON,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.167996,44.544083,0.71,street,Chemin de Pechinon 33210 Bieujac,33050_0072,G,CHEMIN DE PECHINON,
410158307,00018,41015830700018,O,1996-11-07,NN,,,,true,2,RATTACHEMENT MAIRIE,,,,MAIRIE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.156437,44.541497,0.39,street,Maison Neuve 33210 Bieujac,33050_B035,G,MAISON NEUVE,
410458129,00039,41045812900039,O,2006-07-01,,,,2015-09-08T09:09:02,true,5,,3,,LD,SALEBERTAN,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,74.90B,NAFRev2,N,-0.163732,44.533446,0.94,street,Salebertan 33210 Bieujac,33050_jdu69v,G,SALEBERTAN,
411363005,00017,41136300500017,O,1995-12-01,NN,,,2008-01-04T21:57:48,true,3,,,,,MAIRIE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.156437,44.541497,0.39,street,Maison Neuve 33210 Bieujac,33050_B035,G,MAISON NEUVE,
411613391,00019,41161339100019,O,1996-01-01,,,,,true,3,,,,,LABARTHE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.157682,44.53518,0.94,street,Labarthe 33210 Bieujac,33050_2kujwi,G,LABARTHE,
412230120,00039,41223012000039,O,2021-08-01,,,,2021-09-04T11:51:46,true,1,,792,,RTE,DE VIDALOT,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,-0.164663,44.5321,0.85,housenumber,792 Route de Vidalot 33210 Bieujac,33050_0090_00792,G,792 ROUTE DE VIDALOT,
412742082,00016,41274208200016,O,1987-12-31,NN,,,2019-04-19T03:53:54,true,4,,1,,,PEYRE EST,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,01.45Z,NAFRev2,N,-0.148543,44.549226,0.94,housenumber,1 Peyre Est 33210 Bieujac,33050_xkjzyc_00001,G,1 PEYRE EST,
412742082,00024,41274208200024,O,1900-01-01,NN,,,2011-05-03T00:31:05,false,3,,1,,,PEYRET EST,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,-0.148543,44.549226,0.74,housenumber,1 Peyre Est 33210 Bieujac,33050_xkjzyc_00001,G,1 PEYRE EST,
412747941,00018,41274794100018,O,1992-04-01,NN,,,2010-09-11T13:04:15,true,4,,,,,MOURAS,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,01.50Z,NAFRev2,N,-0.140111,44.53782,0.94,street,Mouras 33210 Bieujac,33050_a3lpzs,G,MOURAS,
412754616,00016,41275461600016,O,1987-12-31,NN,,,2010-04-07T04:27:15,true,4,,1,,,CHENTE LOISEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.140194,44.534018,0.63,housenumber,1 Chanteloiseau 33210 Bieujac,33050_oeq4vo_00001,G,1 CHANTELOISEAU,
412754616,00024,41275461600024,O,2005-07-01,,,,2006-12-15T01:06:37,false,2,,1,,,CHANTELOISEAU,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.4A,NAFRev1,N,-0.140194,44.534018,0.94,housenumber,1 Chanteloiseau 33210 Bieujac,33050_oeq4vo_00001,G,1 CHANTELOISEAU,
413876756,00011,41387675600011,O,1987-12-31,NN,,,2018-04-06T09:04:56,true,4,,,,,JEAN GROS,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-0.1441,44.53655,0.94,street,Jean Gros 33210 Bieujac,33050_B022,G,JEAN GROS,
413877374,00012,41387737400012,O,,NN,,,,true,1,,,,,BARERE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1D,NAF1993,N,-0.16541,44.534706,0.94,street,Barère 33210 Bieujac,33050_vr1mr9,G,BARERE,
413882150,00019,41388215000019,O,1988-12-31,01,2019,,2021-10-27T08:37:12,true,3,,,,,SABLET,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.16229,44.547237,0.91,street,Lieu Dit Sablet 33210 Bieujac,33050_2xg0d9,G,LIEU DIT SABLET,
418092557,00010,41809255700010,O,1998-02-01,NN,,,2017-01-12T03:19:52,true,4,,1,,,BARRERE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.13Z,NAFRev2,N,-0.166364,44.534528,0.77,housenumber,1 Barère 33210 Bieujac,33050_vr1mr9_00001,G,1 BARERE,
420581738,00010,42058173800010,O,1995-10-18,NN,,,2006-11-25T16:10:42,true,1,,,,,MAIRIE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,O,-0.156437,44.541497,0.39,street,Maison Neuve 33210 Bieujac,33050_B035,G,MAISON NEUVE,
422037028,00020,42203702800020,O,2000-02-01,NN,,,2017-04-10T08:41:18,true,7,123   RUE JEAN GRASSETTE,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.155171,44.539912,0.94,housenumber,123 Rue Jean Grassette 33210 Bieujac,33050_0037_00123,D,123 RUE JEAN GRASSETTE,
422610873,00016,42261087300016,O,1999-04-23,NN,,,2007-03-02T16:13:39,false,3,,1,,,VIDALOT,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.2C,NAF1993,N,-0.165183,44.532462,0.94,housenumber,1 Vidalot 33210 Bieujac,33050_ipwooh_00001,G,1 VIDALOT,
424433514,00017,42443351400017,O,1999-10-01,NN,,,2011-05-03T00:39:40,false,4,,13,,HAM,DE LA PLACE VERTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,45.2V,NAF1993,N,-0.157027,44.53837,0.64,housenumber,13 Hameau Place Verte 33210 Bieujac,33050_a044_00013,G,13 HAMEAU PLACE VERTE,
425301363,00015,42530136300015,O,1969-01-01,NN,,,2013-05-27T02:57:26,true,3,,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429014673,00017,42901467300017,O,2000-01-14,NN,,,2017-03-16T08:56:31,true,3,,123,,RUE,JEAN GRASSETTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.155171,44.539912,0.94,housenumber,123 Rue Jean Grassette 33210 Bieujac,33050_0037_00123,G,123 RUE JEAN GRASSETTE,
431257799,00012,43125779900012,O,2000-05-01,NN,,,,true,4,,9,,,AU BOURG,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,55.3A,NAF1993,O,-0.155393,44.539765,0.95,housenumber,9 Au Bourg 33210 Bieujac,33050_6sn6u3_00009,G,9 AU BOURG,
432066637,00013,43206663700013,O,2000-07-01,,,,,true,1,,5,,,LABARTHE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,74.8G,NAF1993,N,-0.157508,44.535396,0.94,housenumber,5 Labarthe 33210 Bieujac,33050_2kujwi_00005,G,5 LABARTHE,
438552028,00021,43855202800021,O,2004-08-26,NN,,,2006-12-15T01:19:52,false,3,LE MAUCO 4,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.160324,44.544748,0.6,street,Allee de Mauco 33210 Bieujac,33050_0062,D,ALLEE DE MAUCO,
438552028,00039,43855202800039,O,2005-08-10,NN,,,2006-11-25T17:29:27,true,2,LE MAUCO 4,,,,,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,52.6E,NAFRev1,N,-0.160324,44.544748,0.6,street,Allee de Mauco 33210 Bieujac,33050_0062,D,ALLEE DE MAUCO,
438559676,00012,43855967600012,O,2001-05-02,NN,,,,true,4,,,,,LAHITAULT NORD,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1D,NAFRev1,N,-0.167685,44.538138,0.94,street,Lahitault Nord 33210 Bieujac,33050_B055,G,LAHITAULT NORD,
440645604,00024,44064560400024,O,2002-02-01,NN,,,,true,1,,2,,RES,DU VAL DE BEUVE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.4A,NAF1993,N,-0.153158,44.546676,0.39,street,Route du Beuve 33210 Bieujac,33050_0020,G,ROUTE DU BEUVE,
440678829,00027,44067882900027,O,2017-11-02,,,4334ZC,2021-02-23T13:21:55,true,1,,,,,LIEU DIT BARTAZAC,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.34Z,NAFRev2,N,-0.144256,44.537258,0.94,street,Bartazac 33210 Bieujac,33050_atbck4,G,BARTAZAC,
440684231,00010,44068423100010,O,2002-02-18,01,2019,4312BA,2021-10-27T08:20:37,true,4,,,,LD,MAUCO,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.161105,44.544179,0.95,street,Mauco 33210 Bieujac,33050_2ozr7t,G,MAUCO,
442242673,00014,44224267300014,O,2002-01-01,NN,,,2009-06-27T10:27:38,true,4,,7,,HAM,DE LA PLACE VERTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,43.91B,NAFRev2,O,-0.15723,44.537486,0.62,housenumber,7 Hameau Place Verte 33210 Bieujac,33050_a044_00007,G,7 HAMEAU PLACE VERTE,
443458286,00012,44345828600012,O,2002-09-24,NN,,,2006-10-31T03:41:53,true,3,,6,,HAM,DE LA PCE VERTE,33210,BIEUJAC,,,33050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,-0.157125,44.53751,0.49,housenumber,6 Hameau Place Verte 33210 Bieujac,33050_a044_00006,G,6 HAMEAU PLACE VERTE,