siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072801376,00038,07280137600038,O,1900-01-01,02,2020,0811ZA,2022-08-29T09:03:07,true,4,,26,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.564275,43.311371,0.95,housenumber,26 Rue Marcellin Albert 11160 Trausse,11396_0062_00026,G,26 RUE MARCELLIN ALBERT,
211103965,00011,21110396500011,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.563644,43.311533,0.95,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
211103965,00029,21110396500029,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.563644,43.311533,0.95,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
211103965,00037,21110396500037,O,1997-01-01,NN,,,2014-10-22T15:45:30,false,4,MAIRIE,,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.563644,43.311533,0.95,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
251100806,00016,25110080600016,O,,,,,,true,1,,,,,HOTEL DE VILLE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,90.11,NAP,N,2.560769,43.312489,0.41,street,Le Village 11160 Trausse,11396_evnkql,G,LE VILLAGE,
261101927,00018,26110192700018,O,1986-01-06,NN,,,2016-07-23T12:14:39,true,5,MAIRIE,,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.563644,43.311533,0.95,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
302101423,00010,30210142300010,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306364332,00024,30636433200024,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,67.04,NAP,N,,,0,,,,,,
306364407,00016,30636440700016,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307899831,00019,30789983100019,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.80,NAP,N,,,0,,,,,,
310375118,00026,31037511800026,O,1993-06-05,NN,,,2006-11-25T09:26:14,true,3,,166,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,2.563644,43.311533,0.82,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
314118316,00012,31411831600012,O,1966-01-01,,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315463554,00016,31546355400016,O,1900-01-01,,,,2011-04-28T00:15:38,false,4,,,,LD,LE VILLAGE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.560769,43.312489,0.95,street,Le Village 11160 Trausse,11396_evnkql,G,LE VILLAGE,
317798940,00027,31779894000027,P,1900-01-01,,,,2018-03-02T11:25:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRAUSSE,,[ND],11396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],66.02,NAP,N,,,0,,,,,,
321352858,00013,32135285800013,O,1978-10-19,NN,,,2021-11-05T11:09:02,true,3,,,,,PAULIGNAN,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.582771,43.317468,0.94,street,Paulignan 11160 Trausse,11396_bwrz16,G,PAULIGNAN,
321795627,00017,32179562700017,O,1981-03-17,NN,,,2009-12-02T04:50:17,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322099722,00017,32209972200017,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
322386103,00012,32238610300012,O,1981-08-01,03,2020,9521ZZ,2022-08-29T09:17:29,true,4,,2,,AV,DU MINERVOIS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,O,2.563437,43.31062,0.72,street,Avenue du Minervois 11160 Trausse,11396_0072,G,AVENUE DU MINERVOIS,
324098201,00019,32409820100019,O,1982-02-01,NN,,,,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325988236,00015,32598823600015,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
327555280,00038,32755528000038,O,2011-04-01,,,,2014-06-20T03:43:02,true,2,,,,,LA CLAUSE HAUTE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,2.554917,43.313255,0.78,street,Clause Haute 11160 Trausse,11396_B013,G,CLAUSE HAUTE,
329016828,00033,32901682800033,O,2007-03-26,NN,,9602AA,2021-02-23T10:50:00,true,3,,,,PL,DE LA LIBERTE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,96.02A,NAFRev2,O,2.562429,43.311581,0.83,street,Place de la Liberte 11160 Trausse,11396_0054,G,PLACE DE LA LIBERTE,
329482566,00018,32948256600018,O,1984-01-31,NN,,,2006-10-27T01:56:12,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334561560,00023,33456156000023,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
334902616,00021,33490261600021,O,1997-04-14,NN,,,2007-06-19T11:38:39,true,3,,7,,CHE,DE CITOU,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.8K,NAFRev1,N,2.563734,43.313525,0.82,housenumber,7 Chemin de Citou 11160 Trausse,11396_0016_00007,G,7 CHEMIN DE CITOU,
340708510,00029,34070851000029,O,1998-01-01,NN,,,2010-10-13T09:52:11,false,5,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340856814,00017,34085681400017,O,1987-03-23,NN,,,2021-02-23T10:56:45,true,4,,12,,RUE,DE L'ARGENT DOUBLE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.560996,43.311237,0.94,housenumber,12 Rue de l’Argent-Double 11160 Trausse,11396_0004_00012,G,12 RUE DE L ARGENT DOUBLE,
340856814,00025,34085681400025,O,1999-04-01,NN,,,2006-10-27T03:05:38,false,3,P. SENAT,22,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,2.561094,43.312062,0.95,housenumber,22 Rue de la Montagne Noire 11160 Trausse,11396_0073_00022,G,22 RUE DE LA MONTAGNE NOIRE,
341334100,00029,34133410000029,O,1998-10-09,,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341354892,00067,34135489200067,O,2019-01-01,,,,2021-01-05T08:37:01,true,2,,13,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.561715,43.311727,0.95,housenumber,13 Rue de la Montagne Noire 11160 Trausse,11396_0073_00013,G,13 RUE DE LA MONTAGNE NOIRE,
341759306,00010,34175930600010,O,1900-01-01,NN,,,2011-04-28T00:34:00,false,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
343349528,00012,34334952800012,O,1988-01-05,NN,,,,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349226670,00017,34922667000017,O,,NN,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
350510426,00041,35051042600041,P,2011-01-17,,,4321AB,2016-01-17T04:19:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAUSSE,,[ND],11396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-04,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
351979364,00046,35197936400046,O,2010-07-26,,,,2010-12-21T05:01:34,true,1,,11,,RUE,DU MAQUIS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,02.40Z,NAFRev2,N,2.562041,43.313493,0.95,housenumber,11 Rue du Maquis 11160 Trausse,11396_0061_00011,G,11 RUE DU MAQUIS,
353565989,00012,35356598900012,O,1990-02-19,NN,,,,true,1,,,,DOM,FEDOU,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000000,55993,35600000055993,O,2012-01-01,,,,2016-05-22T04:12:02,false,3,,28,,RUE,MARCELLIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.56433,43.31136,0.95,housenumber,28 Rue Marcellin Albert 11160 Trausse,11396_0062_00028,G,28 RUE MARCELLIN ALBERT,
356000919,00577,35600091900577,O,1991-01-01,NN,,,2009-10-17T13:06:33,false,4,,,,,LE BOURG,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.560833,43.309902,0.41,street,Le Bas 11160 Trausse,11396_vxpdmz,G,LE BAS,
378430045,00039,37843004500039,O,2009-04-25,,,,2013-07-08T11:17:10,false,2,,,,,CAMI D'AL ROUSSIGNOL,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
379586456,00012,37958645600012,O,1990-10-01,01,2020,4332AA,2022-08-29T09:06:38,true,4,,10,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.561638,43.311731,0.95,housenumber,10 Rue de la Montagne Noire 11160 Trausse,11396_0073_00010,G,10 RUE DE LA MONTAGNE NOIRE,
382325280,00016,38232528000016,O,1991-04-01,NN,,,2006-10-28T00:49:28,false,4,,15,,LOT,DE LA CLAUSE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3A,NAFRev1,O,2.557677,43.312873,0.89,housenumber,15 Lotissement de la Clause 11160 Trausse,11396_a010_00015,G,15 LOTISSEMENT DE LA CLAUSE,
382325280,00032,38232528000032,O,2004-01-01,NN,,,2014-06-14T00:36:20,true,5,,,,RUE,DE LA CLAUSE HAUTE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.31Z,NAFRev2,O,2.554917,43.313255,0.59,street,Clause Haute 11160 Trausse,11396_B013,G,CLAUSE HAUTE,
382424695,00015,38242469500015,O,1991-05-25,01,2020,,2022-10-15T04:16:48,true,4,,,,,PAULIGNAN,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.582771,43.317468,0.94,street,Paulignan 11160 Trausse,11396_bwrz16,G,PAULIGNAN,
382673754,00018,38267375400018,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,55.4B,NAF1993,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
382674117,00017,38267411700017,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,67.04,NAP,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
382674265,00014,38267426500014,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,67.04,NAP,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
383521911,00016,38352191100016,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2A,NAF1993,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
383932522,00030,38393252200030,O,1993-10-01,,,,,false,3,,,,,FEDOU,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,91.3E,NAFRev1,N,2.560073,43.310398,0.43,street,Impasse de Plecandou 11160 Trausse,11396_0092,G,IMPASSE DE PLECANDOU,
387466170,00017,38746617000017,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,74.6Z,NAF1993,N,2.561775,43.312485,0.95,street,Rue des Remparts 11160 Trausse,11396_0097,G,RUE DES REMPARTS,
388289613,00019,38828961300019,P,1992-07-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRAUSSE,,[ND],11396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-04-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
388833238,00032,38883323800032,O,2017-04-01,,,,2021-02-23T11:14:47,true,1,,11,,RUE,DES TILLEULS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,2.56133,43.310739,0.94,housenumber,11 Rue des Tilleuls 11160 Trausse,11396_0116_00011,G,11 RUE DES TILLEULS,
389048521,00055,38904852100055,O,2015-04-01,,,,2015-10-09T14:45:05,false,1,,10,,CHE,DE SAINT BRES,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.19B,NAFRev2,N,2.555353,43.314457,0.63,housenumber,10 Saint-Brès 11160 Trausse,11396_b037_00010,G,10 SAINT BRES,
389405390,00011,38940539000011,O,1992-12-03,NN,,,,false,4,,,,RUE,ST ROCH,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.4A,NAFRev1,N,2.561298,43.313136,0.79,street,Rue Saint- Roch 11160 Trausse,11396_0110,G,RUE SAINT ROCH,
389405390,00029,38940539000029,O,2003-01-10,NN,,,2016-11-30T16:15:10,false,4,CHEZ LAPEYRE LUC,,,RUE,MARCELIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.61Z,NAFRev2,N,2.563644,43.311533,0.9,street,Rue Marcellin Albert 11160 Trausse,11396_0062,G,RUE MARCELLIN ALBERT,
389408956,00016,38940895600016,O,,NN,,,,true,1,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,55.4B,NAF1993,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
390144293,00011,39014429300011,O,1993-01-01,NN,,,2008-01-04T23:35:46,true,3,,,,,MAIRIE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391285194,00042,39128519400042,O,2011-05-21,NN,,5610CQ,2023-01-26T11:27:26,false,3,LD LAGUILLOU,6,,RUE,MARCELIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.562881,43.311644,0.91,housenumber,6 Rue Marcellin Albert 11160 Trausse,11396_0062_00006,G,6 RUE MARCELLIN ALBERT,
391285194,00067,39128519400067,O,2012-12-31,,,,2013-10-01T09:53:38,false,1,,,,LD,LAGUILLOU,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.31Z,NAFRev2,N,2.565314,43.311652,0.94,street,Laguillou 11160 Trausse,11396_miptv1,G,LAGUILLOU,
391330891,00014,39133089100014,O,1992-01-01,NN,,,2008-01-04T23:51:29,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391448925,00019,39144892500019,O,1992-01-01,NN,,,2008-01-04T23:52:54,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391449311,00011,39144931100011,O,1992-01-01,NN,,,2008-01-04T23:52:54,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391449691,00016,39144969100016,O,1992-01-01,NN,,,2013-03-06T10:43:21,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391449998,00015,39144999800015,O,1992-01-01,NN,,,2013-10-02T09:23:27,true,5,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391451846,00011,39145184600011,O,,,,,,true,1,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391453073,00010,39145307300010,O,1992-01-01,NN,,,2008-01-04T23:52:56,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391453669,00015,39145366900015,O,1992-01-01,NN,,,2012-07-28T13:43:16,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391592961,00026,39159296100026,O,1998-01-01,NN,,,2010-11-17T04:31:47,false,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391918802,00011,39191880200011,O,1993-07-01,NN,,,2006-12-15T00:50:51,false,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391918802,00029,39191880200029,O,2003-03-01,NN,,,2008-01-04T23:58:41,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391935863,00020,39193586300020,O,2003-03-01,NN,,,2017-05-04T03:50:10,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392832960,00018,39283296000018,O,1991-07-01,NN,,,2008-01-05T00:09:31,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393957048,00027,39395704800027,O,1998-07-03,NN,,,2013-05-15T03:48:32,false,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394117295,00011,39411729500011,O,1992-03-01,NN,,,2011-02-17T04:50:23,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394120521,00015,39412052100015,O,1985-01-01,NN,,,2016-04-26T03:03:35,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394397137,00024,39439713700024,O,1998-01-01,NN,,,2009-06-23T15:07:05,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394726723,00023,39472672300023,O,2003-01-08,NN,,4120BB,2017-07-12T04:31:46,true,6,,2,,RUE,NATIONALE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,41.20B,NAFRev2,N,2.56235,43.311854,0.95,housenumber,2 Rue Nationale 11160 Trausse,11396_0077_00002,G,2 RUE NATIONALE,
395383524,00018,39538352400018,O,1986-07-22,NN,,,2008-01-04T18:26:33,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395383797,00010,39538379700010,O,1993-01-01,NN,,,2008-01-04T18:26:33,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398596569,00028,39859656900028,O,1992-12-25,NN,,,,false,3,RUE DE L ABATTOIR,,,,LE VILLAGE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.560769,43.312489,0.95,street,Le Village 11160 Trausse,11396_evnkql,G,LE VILLAGE,
398770115,00010,39877011500010,O,1985-01-25,NN,,,2008-01-04T18:56:31,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399795681,00010,39979568100010,O,1995-01-01,NN,,,2009-06-27T07:39:52,true,6,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,60.2L,NAFRev1,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
400047536,00018,40004753600018,O,1995-01-28,NN,,,2006-12-19T05:06:46,true,3,,,,RUE,DE LA MONTAGNE NOIRE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.558543,43.313106,0.95,street,Rue de la Montagne Noire 11160 Trausse,11396_0073,G,RUE DE LA MONTAGNE NOIRE,
401577952,00013,40157795200013,O,1995-04-01,NN,,,2017-05-04T05:08:21,true,3,,1,,RUE,DE LA BERGERIE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.561764,43.31311,0.94,housenumber,1 Rue de la Bergerie 11160 Trausse,11396_0009_00001,G,1 RUE DE LA BERGERIE,
401912803,00012,40191280300012,O,1995-08-04,NN,,,2022-08-24T14:41:29,true,3,TRAUSSE MINERVOIS,,,,COMBE CAULIES,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572057,43.323493,0.94,street,Combe Caulies 11160 Trausse,11396_B014,G,COMBE CAULIES,
402379606,00047,40237960600047,O,2015-12-01,,,4399CZ,2018-10-02T15:14:23,false,2,,1,,RTE,D.115,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,43.99C,NAFRev2,N,2.562535,43.310721,0.57,housenumber,1 Rd 115 11160 Trausse,11396_0095_00001,G,1 RD 115,
403208788,00014,40320878800014,O,1995-01-01,NN,,,2021-02-23T11:27:25,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403885254,00017,40388525400017,O,1996-01-01,NN,,,2009-06-27T08:01:10,false,4,,,,RTE,DE FELINES,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.562429,43.311581,0.39,street,Place de la Liberte 11160 Trausse,11396_0054,G,PLACE DE LA LIBERTE,
403885254,00025,40388525400025,O,2007-12-31,,,,2009-05-13T08:16:29,true,1,,4,,,CHEMIN AL FIAU,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.21Z,NAFRev2,N,2.565196,43.310699,0.94,housenumber,4 Chemin Al Fiau 11160 Trausse,11396_0002_00004,G,4 CHEMIN AL FIAU,
405030586,00011,40503058600011,O,1986-01-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030602,00016,40503060200016,O,1977-01-01,NN,,,2010-04-18T07:12:08,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030610,00019,40503061000019,O,1978-01-01,NN,,,2008-01-04T20:49:32,true,3,,3,,RUE,DE L ARGENT DOUBLE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.1G,NAFRev1,N,2.561437,43.311783,0.94,housenumber,3 Rue de l’Argent-Double 11160 Trausse,11396_0004_00003,G,3 RUE DE L ARGENT DOUBLE,
405030628,00011,40503062800011,O,1988-09-04,NN,,,2008-01-04T20:49:32,true,3,,,,DOM,CHAMANS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.559519,43.328321,0.64,street,À Chamans 11160 Trausse,11396_atwk9m,G,A CHAMANS,
405030636,00014,40503063600014,O,1986-12-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030644,00018,40503064400018,O,1989-06-01,NN,,,,true,4,,,,,EPX BRIANC,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030651,00013,40503065100013,O,1987-11-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405030669,00015,40503066900015,O,1981-01-01,NN,,,2006-10-28T03:25:55,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405048018,00015,40504801800015,O,1985-12-30,NN,,,,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408286581,00025,40828658100025,O,2012-10-23,NN,,,2019-02-26T03:40:22,true,2,,18,,,RUE MARCELIN ALBERT,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,N,2.563627,43.311505,0.91,housenumber,18 Rue Marcellin Albert 11160 Trausse,11396_0062_00018,G,18 RUE MARCELLIN ALBERT,
408292860,00017,40829286000017,O,1965-01-01,NN,,,2021-02-23T11:30:27,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292878,00019,40829287800019,O,1986-11-01,NN,,,2011-11-30T06:14:18,true,3,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408292886,00012,40829288600012,O,1985-09-21,NN,,,2012-07-28T15:00:04,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292894,00016,40829289400016,O,1985-12-30,NN,,,2017-03-08T11:35:59,true,3,,,,RUE,DES TILLEULS,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.56153,43.311138,0.94,street,Rue des Tilleuls 11160 Trausse,11396_0116,G,RUE DES TILLEULS,
408292902,00017,40829290200017,O,1978-01-01,NN,,,2012-11-20T08:10:13,true,4,,4,,,RUE DE LA PRADE,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,01.21Z,NAFRev2,N,2.559237,43.312117,0.94,housenumber,4 Rue de la Prade 11160 Trausse,11396_0090_00004,G,4 RUE DE LA PRADE,
408292910,00010,40829291000010,O,1990-06-01,NN,,,,true,4,,,,,,11160,TRAUSSE,,,11396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,