id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466839,2021-02-03,000001,Vente,4000,,,LE CHAMP DU CHENE,B097,85430,85026,La Boissière-des-Landes,85,,,850260000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,15955,-1.479899,46.565685
2021-1466959,2021-03-02,000001,Vente,168000,,,LA BOISSELIERE,B028,85430,85026,La Boissière-des-Landes,85,,,850260000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-1.457398,46.57799
2021-1466959,2021-03-02,000001,Vente,168000,5459,,LA BOISSELIERE,B028,85430,85026,La Boissière-des-Landes,85,,,850260000A0006,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1370,-1.457159,46.578189
2021-1466959,2021-03-02,000001,Vente,168000,,,LA BLENIERE,B020,85430,85026,La Boissière-des-Landes,85,,,850260000A1024,,,,,,,,,,,,,0,,,,,P,prés,,,4379,-1.458003,46.577658
2021-1466959,2021-03-02,000001,Vente,168000,,,LA BOISSELIERE,B028,85430,85026,La Boissière-des-Landes,85,,,850260000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.457844,46.578176
2021-1466959,2021-03-02,000001,Vente,168000,,,LA BOISSELIERE,B028,85430,85026,La Boissière-des-Landes,85,,,850260000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,313,-1.457844,46.578176
2021-1466960,2021-02-18,000001,Vente,36000,,,CHAMP DE LA CHOUEPIERE,B067,85430,85026,La Boissière-des-Landes,85,,,850260000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-1.410963,46.550799
2021-1466960,2021-02-18,000001,Vente,36000,,,CHAMP DE LA CHOUEPIERE,B067,85430,85026,La Boissière-des-Landes,85,,,850260000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-1.409797,46.550558
2021-1467250,2021-03-09,000001,Vente,28,,,LE FOUR,B185,85430,85026,La Boissière-des-Landes,85,,,850260000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,278,-1.467806,46.564514
2021-1467277,2021-02-23,000002,Vente,440,4,,IMP DES LILAS,0068,85430,85026,La Boissière-des-Landes,85,,,85026000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.460504,46.565766
2021-1467277,2021-02-23,000003,Vente,440,1,,RUE DE LA PETITE CROIX,0016,85430,85026,La Boissière-des-Landes,85,,,85026000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.460528,46.565576
2021-1467277,2021-02-23,000003,Vente,440,,,LE BOURG,B032,85430,85026,La Boissière-des-Landes,85,,,85026000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.46091,46.565565
2021-1467277,2021-02-23,000003,Vente,440,,,LE BOURG,B032,85430,85026,La Boissière-des-Landes,85,,,85026000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.460913,46.565576
2021-1467711,2021-03-19,000001,Vente,10560,,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-1.450662,46.560692
2021-1468092,2021-03-25,000001,Vente,30000,5203,,TOURNEBRIDE,B409,85430,85026,La Boissière-des-Landes,85,,,850260000B0680,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,138,-1.427398,46.555635
2021-1468104,2021-03-30,000001,Vente,280000,,,LES LANDES,B238,85430,85026,La Boissière-des-Landes,85,,,850260000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,9410,-1.448024,46.561802
2021-1468104,2021-03-30,000001,Vente,280000,,,LE CHAMP DU MOULIN,B105,85430,85026,La Boissière-des-Landes,85,,,850260000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-1.449078,46.560924
2021-1468104,2021-03-30,000001,Vente,280000,5349,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0521,,,,,,,,,,,,,0,1,Maison,157,6,BR,futaies résineuses,,,930,-1.449032,46.56171
2021-1468104,2021-03-30,000001,Vente,280000,5349,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0521,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1260,-1.449032,46.56171
2021-1468104,2021-03-30,000001,Vente,280000,5349,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0521,,,,,,,,,,,,,0,1,Maison,157,6,E,eaux,,,1012,-1.449032,46.56171
2021-1468104,2021-03-30,000001,Vente,280000,5349,,L EPINETTE,B167,85430,85026,La Boissière-des-Landes,85,,,850260000A0521,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,4028,-1.449032,46.56171
2021-1468104,2021-03-30,000001,Vente,280000,,,PATIS DES LANDES,B293,85430,85026,La Boissière-des-Landes,85,,,850260000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,731,-1.449741,46.5618
2021-1468104,2021-03-30,000001,Vente,280000,,,PATIS DES LANDES,B293,85430,85026,La Boissière-des-Landes,85,,,850260000A1083,,,,,,,,,,,,,0,,,,,E,eaux,,,180,-1.449741,46.5618
2021-1468104,2021-03-30,000001,Vente,280000,,,LE CHAMP DU MOULIN,B105,85430,85026,La Boissière-des-Landes,85,,,850260000A1382,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.449457,46.561156
2021-1468272,2021-04-23,000001,Vente,245000,,,LE BOURG,B032,85430,85026,La Boissière-des-Landes,85,,,85026000AB0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.463884,46.562813
2021-1468272,2021-04-23,000001,Vente,245000,12,,RUE DES PEUPLIERS,0501,85430,85026,La Boissière-des-Landes,85,,,85026000AB0373,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,555,-1.463939,46.562642
2021-1468348,2021-04-01,000001,Vente,1500,,,LE CHAMP DE LA MOUSSOUAIR,B081,85430,85026,La Boissière-des-Landes,85,,,850260000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-1.464025,46.549425
2021-1468646,2021-04-30,000001,Vente,1690,,,LA VERGNAIS,B414,85430,85026,La Boissière-des-Landes,85,,,850260000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,-1.401137,46.558322
2021-1468646,2021-04-30,000001,Vente,1690,,,LA VERGNAIS,B414,85430,85026,La Boissière-des-Landes,85,,,850260000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,2795,-1.401177,46.55769
2021-1468646,2021-04-30,000001,Vente,1690,,,LA VERGNAIS,B414,85430,85026,La Boissière-des-Landes,85,,,850260000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-1.400485,46.557786
2021-1468646,2021-04-30,000001,Vente,1690,,,LA VERGNAIS,B414,85430,85026,La Boissière-des-Landes,85,,,850260000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,-1.400497,46.558302
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0741,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.40245,46.54396
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.402379,46.544087
2021-1469447,2021-06-15,000001,Vente,65000,5182,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0747,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,76,-1.402312,46.544163
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,453,,
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.402395,46.54413
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.402129,46.544184
2021-1469447,2021-06-15,000001,Vente,65000,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.40212,46.544251
2021-1469691,2021-06-08,000001,Vente,600,,,LA CHEVALLERIE,B133,85430,85026,La Boissière-des-Landes,85,,,850260000E0386,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-1.464486,46.541762
2021-1469887,2021-05-31,000001,Vente,150,,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0736,,,,,,,,,,,,,0,,,,,J,jardins,,,399,-1.40204,46.543831
2021-1469960,2021-06-22,000001,Vente,30000,,,PRE DE LA GUITARDIERE,B347,85430,85026,La Boissière-des-Landes,85,,,850260000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2500,-1.399517,46.557696
2021-1469960,2021-06-22,000001,Vente,30000,,,PRE DE LA GUITARDIERE,B347,85430,85026,La Boissière-des-Landes,85,,,850260000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1960,-1.399517,46.557696
2021-1470006,2021-06-04,000001,Echange,2000,,,LE CHAMP DU MOULIN,B105,85430,85026,La Boissière-des-Landes,85,,,850260000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,7455,-1.401232,46.5466
2021-1470007,2021-06-04,000002,Echange,4615,,,LA COURBE,B146,85430,85026,La Boissière-des-Landes,85,,,850260000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-1.401613,46.548467
2021-1470007,2021-06-04,000002,Echange,4615,,,LA COURBE,B146,85430,85026,La Boissière-des-Landes,85,,,850260000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-1.402261,46.548989
2021-1470129,2021-06-22,000001,Vente,17207.5,,,LANDE DE LA GRISARDIERE,B232,85430,85026,La Boissière-des-Landes,85,,,850260000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,32510,-1.456884,46.529063
2021-1470129,2021-06-22,000001,Vente,17207.5,,,LANDE DE LA GRISARDIERE,B232,85430,85026,La Boissière-des-Landes,85,,,850260000E0418,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-1.458329,46.530478
2021-1470129,2021-06-22,000001,Vente,17207.5,,,LANDE DE LA GRISARDIERE,B232,85430,85026,La Boissière-des-Landes,85,,,850260000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,26320,-1.458329,46.530478
2021-1470472,2021-06-30,000001,Vente,207500,,,LA GRANDE RAIMBAUDIERE,B210,85430,85026,La Boissière-des-Landes,85,,,850260000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,825,-1.47663,46.535986
2021-1470472,2021-06-30,000001,Vente,207500,,,LA GRANDE RAIMBAUDIERE,B210,85430,85026,La Boissière-des-Landes,85,,,850260000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.476586,46.535771
2021-1470472,2021-06-30,000001,Vente,207500,9001,,LA GRANDE RAIMBAUDIERE,B210,85430,85026,La Boissière-des-Landes,85,,,850260000E0583,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,615,-1.47671,46.535798
2021-1470542,2021-07-20,000001,Vente,138000,24,,ALL DE LA LANDETTE,0069,85430,85026,La Boissière-des-Landes,85,,,850260000A1514,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,592,-1.455166,46.565909
2021-1470727,2021-07-02,000001,Vente,135500,5213,,TRAVERSIER,B411,85430,85026,La Boissière-des-Landes,85,,,850260000C0047,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,322,-1.41309,46.565442
2021-1470727,2021-07-02,000001,Vente,135500,,,TRAVERSIER,B411,85430,85026,La Boissière-des-Landes,85,,,850260000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,990,-1.413514,46.565469
2021-1470727,2021-07-02,000001,Vente,135500,,,TRAVERSIER,B411,85430,85026,La Boissière-des-Landes,85,,,850260000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-1.413344,46.565717
2021-1470727,2021-07-02,000001,Vente,135500,,,TRAVERSIER,B411,85430,85026,La Boissière-des-Landes,85,,,850260000C0050,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-1.413075,46.565732
2021-1470732,2021-07-02,000002,Vente,200,,,L ANGLAIS,B007,85430,85026,La Boissière-des-Landes,85,,,850260000D0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-1.453355,46.547874
2021-1470732,2021-07-02,000003,Vente,200,,,L ANGLAIS,B007,85430,85026,La Boissière-des-Landes,85,,,850260000D0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-1.453355,46.547874
2021-1471584,2021-08-10,000001,Vente,180000,,,LANDETTE,B243,85430,85026,La Boissière-des-Landes,85,,,850260000A1503,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.455586,46.566274
2021-1471584,2021-08-10,000001,Vente,180000,,,LANDETTE,B243,85430,85026,La Boissière-des-Landes,85,,,850260000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.455618,46.566187
2021-1471584,2021-08-10,000001,Vente,180000,25,,ALL DE LA LANDETTE,0069,85430,85026,La Boissière-des-Landes,85,,,850260000A1507,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,372,-1.455503,46.566226
2021-1471660,2021-08-05,000001,Vente,1000,,,NOVELIN,B276,85430,85026,La Boissière-des-Landes,85,,,850260000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-1.409989,46.547766
2021-1471692,2021-08-09,000001,Vente,1200,,,GRAND PRE DES VALLEES,B207,85430,85026,La Boissière-des-Landes,85,,,850260000C0783,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-1.40403,46.544113
2021-1471892,2021-08-18,000001,Vente,160000,3,,RUE DES COQUELICOTS,0200,85430,85026,La Boissière-des-Landes,85,,,850260000A1427,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,812,-1.457708,46.563781
2021-1471962,2021-09-14,000001,Vente,17000,5510,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0796,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1030,-1.398269,46.545204
2021-1471962,2021-09-14,000001,Vente,17000,5510,,LA GLORANDIERE,B200,85430,85026,La Boissière-des-Landes,85,,,850260000C0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.398269,46.545204
2021-1472486,2021-10-04,000001,Vente,230000,7,,RUE HERVE BAZIN,0065,85430,85026,La Boissière-des-Landes,85,,,85026000AB0284,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,785,-1.460062,46.562768
2021-1472684,2021-09-21,000001,Vente,88200,1,,RUE DE LA PETITE CROIX,0016,85430,85026,La Boissière-des-Landes,85,,,85026000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.460662,46.565363
2021-1473085,2021-10-08,000001,Vente,115000,5455,,LE PRE DE L ANGLAIS,B339,85430,85026,La Boissière-des-Landes,85,,,850260000D0606,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3140,-1.450705,46.54827
2021-1473085,2021-10-08,000001,Vente,115000,5455,,LE PRE DE L ANGLAIS,B339,85430,85026,La Boissière-des-Landes,85,,,850260000D0606,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,3140,-1.450705,46.54827
2021-1473085,2021-10-08,000001,Vente,115000,5455,,LE PRE DE L ANGLAIS,B339,85430,85026,La Boissière-des-Landes,85,,,850260000D0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.450705,46.54827
2021-1473085,2021-10-08,000001,Vente,115000,5455,,LE PRE DE L ANGLAIS,B339,85430,85026,La Boissière-des-Landes,85,,,850260000D0606,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,700,-1.450705,46.54827
2021-1473489,2021-10-15,000001,Vente,25000,5088,,LA CHEVALLERIE,B133,85430,85026,La Boissière-des-Landes,85,,,850260000E0449,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,84,-1.463449,46.541028
2021-1473489,2021-10-15,000001,Vente,25000,,,LA CHEVALLERIE,B133,85430,85026,La Boissière-des-Landes,85,,,850260000E0450,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-1.463318,46.540915
2021-1473541,2021-10-29,000002,Vente,267444,,,LE CHAMP DU MOULIN,B105,85430,85026,La Boissière-des-Landes,85,,,850260000A1576,,,,,,,,,,,,,0,,,,,T,terres,,,14858,-1.451066,46.560722
2021-1473671,2021-10-20,000001,Vente,500,,,LA VIGNE DES PETITS PRES,B418,85430,85026,La Boissière-des-Landes,85,,,850260000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,896,-1.40545,46.545254
2021-1473998,2021-11-29,000001,Vente,340800,3,,RUE DES AUBEPINES,0503,85430,85026,La Boissière-des-Landes,85,,,85026000AB0370,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,705,-1.463056,46.562402
2021-1474377,2021-12-02,000001,Vente,22000,,,LE BENITIER,B016,85430,85026,La Boissière-des-Landes,85,,,850260000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-1.444853,46.570336
2021-1474377,2021-12-02,000001,Vente,22000,,,LE BENITIER,B016,85430,85026,La Boissière-des-Landes,85,,,850260000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,10010,-1.445902,46.569802
2021-1474741,2021-11-26,000001,Vente,1580,,,LES FOSSES NEUFS,B183,85430,85026,La Boissière-des-Landes,85,,,850260000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,8795,-1.455656,46.550731
2021-1474743,2021-11-26,000001,Vente,738,,,LE NAVINEAU,B270,85430,85026,La Boissière-des-Landes,85,,,850260000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-1.459697,46.552227
