id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039386,2021-01-04,000001,Vente,136000,337,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.5025,50.599387
2021-1039386,2021-01-04,000001,Vente,136000,337,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.5025,50.599387
2021-1039386,2021-01-04,000001,Vente,136000,337,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,565,2.5025,50.599387
2021-1039386,2021-01-04,000001,Vente,136000,,,LA CHAPELLE,B007,62350,62190,Busnes,62,,,62190000AL0166,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.502694,50.599106
2021-1039386,2021-01-04,000001,Vente,136000,,,LA CHAPELLE,B007,62350,62190,Busnes,62,,,62190000AL0317,,,,,,,,,,,,,0,,,,,J,jardins,,,762,2.502834,50.599209
2021-1039386,2021-01-04,000001,Vente,136000,,,LA CHAPELLE,B007,62350,62190,Busnes,62,,,62190000AL0317,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.502834,50.599209
2021-1039485,2021-01-08,000001,Vente,500,,,LE QUAYET,B039,62350,62190,Busnes,62,,,62190000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.509043,50.587559
2021-1039629,2021-01-19,000001,Vente,130000,,,PRES DU BOURG,B038,62350,62190,Busnes,62,,,62190000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.518988,50.588008
2021-1039629,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0431,,,,,,,,,,,,,0,,,,,J,jardins,,,177,2.519106,50.588036
2021-1039629,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0432,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.519286,50.588103
2021-1039629,2021-01-19,000001,Vente,130000,5176,A,RUE DELALLEAU,0100,62350,62190,Busnes,62,,,62190000AB0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,596,0,S,sols,,,663,2.519254,50.587919
2021-1039629,2021-01-19,000001,Vente,130000,5176,A,RUE DELALLEAU,0100,62350,62190,Busnes,62,,,62190000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.519479,50.587979
2021-1039629,2021-01-19,000001,Vente,130000,,,RUE DELALLEAU,0100,62350,62190,Busnes,62,,,62190000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.519426,50.587783
2021-1039629,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0476,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.519498,50.588146
2021-1039629,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0482,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.519697,50.588032
2021-1039984,2021-02-06,000001,Vente,40000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,2.522874,50.588604
2021-1040127,2021-02-06,000001,Vente,37000,,,L EPINETTE SUD,B017,62350,62190,Busnes,62,,,62190000AN0291,,,,,,,,,,,,,0,,,,,J,jardins,,,574,2.523201,50.600017
2021-1040758,2021-03-12,000001,Vente,380000,836,,RUE DE LA CHAPELLE L ECLEME,0077,62350,62190,Busnes,62,,,62190000AD0460,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,1000,2.534674,50.575119
2021-1040758,2021-03-12,000001,Vente,380000,836,,RUE DE LA CHAPELLE L ECLEME,0077,62350,62190,Busnes,62,,,62190000AD0460,,,,,,,,,,,,,0,1,Maison,215,5,J,jardins,,,1367,2.534674,50.575119
2021-1040776,2021-03-12,000001,Vente,52000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,2.521736,50.588793
2021-1040860,2021-03-12,000001,Vente,14000,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0066,,,,,,,,,,,,,0,,,,,P,prés,,,3220,2.52868,50.576596
2021-1040860,2021-03-12,000001,Vente,14000,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0525,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.528439,50.576368
2021-1041252,2021-03-15,000001,Vente,52000,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0517,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.536137,50.574723
2021-1041252,2021-03-15,000001,Vente,52000,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0518,,,,,,,,,,,,,0,,,,,P,prés,,,1064,2.536462,50.574371
2021-1042842,2021-06-08,000001,Vente,65000,250,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AB0347,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,58,2.51608,50.586348
2021-1042885,2021-05-27,000001,Vente,194000,1731,,RUE DE GUARBECQUE,0140,62350,62190,Busnes,62,,,62190000AL0420,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,892,2.505833,50.601474
2021-1042899,2021-05-27,000001,Vente,5468,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2312,2.52633,50.575519
2021-1042932,2021-05-25,000001,Vente,185300,834,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000ZD0190,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1136,2.524885,50.581028
2021-1043015,2021-05-31,000001,Vente,260000,629,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.514704,50.602825
2021-1043015,2021-05-31,000001,Vente,260000,629,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0195,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,732,2.514822,50.60296
2021-1043015,2021-05-31,000001,Vente,260000,,,LES BAS CHAMPS,B001,62350,62190,Busnes,62,,,62190000AM0197,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.51431,50.603429
2021-1043015,2021-05-31,000001,Vente,260000,629,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2076,2.514424,50.603492
2021-1043737,2021-06-30,000001,Vente,380000,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000AL0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,2.515536,50.602136
2021-1043737,2021-06-30,000001,Vente,380000,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000AL0331,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2450,2.515536,50.602136
2021-1043737,2021-06-30,000001,Vente,380000,624,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0332,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,1310,2.514892,50.602333
2021-1043737,2021-06-30,000001,Vente,380000,624,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.514892,50.602333
2021-1043737,2021-06-30,000001,Vente,380000,624,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.514892,50.602333
2021-1043737,2021-06-30,000001,Vente,380000,624,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,2.514892,50.602333
2021-1043737,2021-06-30,000001,Vente,380000,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000AL0333,,,,,,,,,,,,,0,,,,,S,sols,,,716,2.515015,50.602021
2021-1043737,2021-06-30,000001,Vente,380000,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000AL0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1466,2.515015,50.602021
2021-1044151,2021-07-08,000001,Vente,89000,105,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,170,2.518246,50.588776
2021-1044151,2021-07-08,000001,Vente,89000,105,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0492,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,170,2.518246,50.588776
2021-1044196,2021-07-15,000001,Vente,269400,32,,RUE LA PIERRIERE MIQUELLERIE,0280,62350,62190,Busnes,62,,,62190000AK0139,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1517,2.496925,50.587503
2021-1044196,2021-07-15,000001,Vente,269400,32,,RUE LA PIERRIERE MIQUELLERIE,0280,62350,62190,Busnes,62,,,62190000AK0139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1517,2.496925,50.587503
2021-1044196,2021-07-15,000001,Vente,269400,,,LA MIQUELLERIE SUD,B029,62350,62190,Busnes,62,,,62190000AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,1360,2.497199,50.587609
2021-1044303,2021-07-09,000001,Vente,52000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,2.521488,50.588678
2021-1044666,2021-07-22,000001,Vente,2000,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0546,,,,,,,,,,,,,0,,,,,P,prés,,,763,2.534906,50.573904
2021-1044900,2021-08-04,000001,Vente,50000,945,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1191,,
2021-1044900,2021-08-04,000001,Vente,50000,945,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1191,,
2021-1044900,2021-08-04,000001,Vente,50000,945,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0034,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1191,,
2021-1044900,2021-08-04,000001,Vente,50000,,,LES BAS CHAMPS,B001,62350,62190,Busnes,62,,,62190000AM0036,,,,,,,,,,,,,0,,,,,J,jardins,,,474,,
2021-1045241,2021-07-29,000001,Vente,45000,,,LE CHATEAU DU QUESNOY,B009,62350,62190,Busnes,62,,,62190000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.528615,50.579117
2021-1045241,2021-07-29,000001,Vente,45000,1019,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,2.528514,50.579195
2021-1045241,2021-07-29,000001,Vente,45000,1019,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AC0250,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,549,2.528514,50.579195
2021-1045241,2021-07-29,000001,Vente,45000,1019,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AC0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,549,2.528514,50.579195
2021-1045241,2021-07-29,000001,Vente,45000,1019,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,2.528514,50.579195
2021-1045672,2021-09-03,000001,Vente,27000,75,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.518302,50.588465
2021-1045672,2021-09-03,000001,Vente,27000,75,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,108,2.518302,50.588465
2021-1045884,2021-09-13,000001,Vente,307400,,,LA PIERRIERE,B032,62350,62190,Busnes,62,,,62190000AL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.505183,50.601343
2021-1045884,2021-09-13,000001,Vente,307400,62,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.50538,50.601248
2021-1045884,2021-09-13,000001,Vente,307400,62,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0090,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,1500,2.50538,50.601248
2021-1045884,2021-09-13,000001,Vente,307400,62,,RUE LA MIQUELLERIE PIERRIERE,0180,62350,62190,Busnes,62,,,62190000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.50538,50.601248
2021-1045884,2021-09-13,000001,Vente,307400,,,LA PIERRIERE,B032,62350,62190,Busnes,62,,,62190000AL0395,,,,,,,,,,,,,0,,,,,P,prés,,,542,2.50559,50.601343
2021-1045923,2021-08-25,000001,Vente,160000,407,,RUE DE ROBECQ L ECLEME,0310,62350,62190,Busnes,62,,,62190000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.536775,50.575023
2021-1045923,2021-08-25,000001,Vente,160000,407,,RUE DE ROBECQ L ECLEME,0310,62350,62190,Busnes,62,,,62190000AD0221,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,155,2.536775,50.575023
2021-1045960,2021-09-01,000001,Vente,210000,71,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AB0323,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,190,2.519802,50.587104
2021-1045960,2021-09-01,000001,Vente,210000,71,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.519802,50.587104
2021-1045960,2021-09-01,000001,Vente,210000,71,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.519802,50.587104
2021-1046949,2021-09-29,000001,Vente,60000,,,LE BOURG,B004,62350,62190,Busnes,62,,,62190000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.518167,50.588626
2021-1046949,2021-09-29,000001,Vente,60000,,,LE BOURG,B004,62350,62190,Busnes,62,,,62190000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.517985,50.588722
2021-1047573,2021-11-10,000001,Vente,45000,,,LES TROIS COURS,B044,62350,62190,Busnes,62,,,62190000AD0504,,,,,,,,,,,,,0,,,,,T,terres,,,1319,2.534671,50.576842
2021-1047573,2021-11-10,000001,Vente,45000,,,LES TROIS COURS,B044,62350,62190,Busnes,62,,,62190000AD0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.534671,50.576842
2021-1048240,2021-11-18,000001,Vente,108000,546,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0337,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1460,2.514229,50.602126
2021-1048240,2021-11-18,000001,Vente,108000,546,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,2.514229,50.602126
2021-1048240,2021-11-18,000001,Vente,108000,546,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,2.514229,50.602126
2021-1048240,2021-11-18,000001,Vente,108000,546,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,2.514229,50.602126
2021-1048240,2021-11-18,000001,Vente,108000,546,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,2.514229,50.602126
2021-1048240,2021-11-18,000001,Vente,108000,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000AL0338,,,,,,,,,,,,,0,,,,,P,prés,,,1114,2.514355,50.601571
2021-1048276,2021-12-08,000001,Vente,140000,590,,RUE DE LA BRASSERIE,0060,62350,62190,Busnes,62,,,62190000AN0220,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1147,2.525865,50.592805
2021-1048276,2021-12-08,000001,Vente,140000,590,,RUE DE LA BRASSERIE,0060,62350,62190,Busnes,62,,,62190000AN0220,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1630,2.525865,50.592805
2021-1049024,2021-12-20,000001,Vente,232000,5,,RES LES ANNELLES RUE BRASSERIE,A001,62350,62190,Busnes,62,,,62190000AB0397,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,822,2.519683,50.590572
2021-1049029,2021-12-31,000001,Vente,25000,952,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AH0258,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1088,2.508079,50.582772
2021-1049029,2021-12-31,000001,Vente,25000,952,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.507962,50.582917
2021-1049029,2021-12-31,000001,Vente,25000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0260,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.50785,50.582812
2021-1049029,2021-12-31,000001,Vente,25000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0261,,,,,,,,,,,,,0,,,,,P,prés,,,902,2.50835,50.582929
2021-1049029,2021-12-31,000001,Vente,25000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0262,,,,,,,,,,,,,0,,,,,P,prés,,,2211,2.507884,50.583025
2021-1049048,2021-12-31,000001,Vente,35000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0247,,,,,,,,,,,,,0,,,,,T,terres,,,2501,2.508836,50.582094
2021-1049048,2021-12-31,000001,Vente,35000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,533,2.507665,50.582896
2021-1049073,2021-12-31,000001,Vente,15000,,,LA BASSE RUE,B002,62350,62190,Busnes,62,,,62190000AH0246,,,,,,,,,,,,,0,,,,,T,terres,,,2093,2.508811,50.582526
