id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260638,2020-01-10,000001,Vente,9130,,,QUEHELEN,C870,22340,22163,Paule,22,,,22163000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,14025,-3.444175,48.257507
2020-260638,2020-01-10,000001,Vente,9130,,,QUEHELEN,C870,22340,22163,Paule,22,,,22163000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,4235,-3.444175,48.257507
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,54080,-3.438407,48.25259
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-3.44264,48.24955
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,16480,-3.44264,48.24955
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0004,,,,,,,,,,,,,0,,,,,L,landes,,,3320,-3.44264,48.24955
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,44200,-3.441172,48.249653
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,18485,-3.441129,48.248291
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,35055,-3.441129,48.248291
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-3.436786,48.246656
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-3.436338,48.246619
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,43897,-3.433694,48.246918
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,14633,-3.433694,48.246918
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,29251,,
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,8013,,
2020-260717,2020-01-10,000001,Vente,220000,,,CAJAN,B068,22340,22163,Paule,22,,,22163000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,5314,-3.436629,48.251678
2020-260717,2020-01-10,000001,Vente,220000,,,CAJAN,B068,22340,22163,Paule,22,,,22163000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,5313,-3.436629,48.251678
2020-260717,2020-01-10,000001,Vente,220000,,,CAJAN,B068,22340,22163,Paule,22,,,22163000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,12731,-3.436629,48.251678
2020-260717,2020-01-10,000001,Vente,220000,,,CAJAN,B068,22340,22163,Paule,22,,,22163000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,38192,-3.436629,48.251678
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-3.443684,48.254288
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZK0036,,,,,,,,,,,,,0,,,,,L,landes,,,400,-3.443684,48.254288
2020-260717,2020-01-10,000001,Vente,220000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,68684,-3.443684,48.254288
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.442881,48.251491
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.443236,48.251051
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS AR GOGUEL,B301,22340,22163,Paule,22,,,221630000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,1227,-3.441961,48.252862
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS AR LEUR,B307,22340,22163,Paule,22,,,221630000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,984,-3.441935,48.252641
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS BIAN,B326,22340,22163,Paule,22,,,221630000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS AR LEUR,B307,22340,22163,Paule,22,,,221630000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,440,,
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS AR LEUR,B307,22340,22163,Paule,22,,,221630000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,351,,
2020-260720,2020-01-10,000001,Vente,600000,,,LIORS COZ,B350,22340,22163,Paule,22,,,221630000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,3694,,
2020-260720,2020-01-10,000001,Vente,600000,,,PARC LEUR GUER,C091,22340,22163,Paule,22,,,221630000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,34,-3.443464,48.252143
2020-260720,2020-01-10,000001,Vente,600000,,,PARC LEUR GUER,C091,22340,22163,Paule,22,,,221630000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,475,-3.443901,48.251889
2020-260720,2020-01-10,000001,Vente,600000,,,PARC LEUR GUER,C091,22340,22163,Paule,22,,,221630000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,1578,-3.44407,48.250771
2020-260720,2020-01-10,000001,Vente,600000,,,PARC LEUR GUER,C091,22340,22163,Paule,22,,,221630000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,2974,-3.443335,48.251877
2020-260720,2020-01-10,000001,Vente,600000,,,PARC LEUR GUER,C091,22340,22163,Paule,22,,,221630000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,20162,-3.443161,48.251112
2020-260720,2020-01-10,000001,Vente,600000,,,PARC AR GRANGE,B569,22340,22163,Paule,22,,,221630000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-3.442346,48.252964
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,434,-3.442364,48.252573
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0685,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.442654,48.25257
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,566,-3.442333,48.252718
2020-260720,2020-01-10,000001,Vente,600000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,221630000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,111,-3.442768,48.252577
2020-260720,2020-01-10,000001,Vente,600000,12,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0045,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,762,,
2020-260720,2020-01-10,000001,Vente,600000,12,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0045,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1200,,
2020-260726,2020-01-10,000001,Vente,53000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,89148,-3.440618,48.247093
2020-260726,2020-01-10,000001,Vente,53000,,,KERIFFAUT,B180,22340,22163,Paule,22,,,22163000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,20242,-3.440618,48.247093
2020-260781,2020-01-29,000001,Vente,2000,,,KERDEL,B166,22340,22163,Paule,22,,,22163000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-3.487779,48.249242
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-3.498758,48.2482
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.498758,48.2482
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-3.498758,48.2482
2020-260885,2020-02-03,000001,Vente,80000,1,,KERVEO BIAN,B215,22340,22163,Paule,22,,,22163000ZA0028,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,179,-3.498274,48.247702
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO BIAN,B215,22340,22163,Paule,22,,,22163000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,253,-3.498156,48.247735
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-3.499655,48.248276
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),559,-3.499472,48.247709
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,1572,-3.499876,48.247454
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,190,-3.498295,48.24766
2020-260885,2020-02-03,000001,Vente,80000,,,KERVEO,B214,22340,22163,Paule,22,,,22163000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,63,-3.498058,48.247629
2020-260912,2020-02-22,000001,Vente,50000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0053,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.459752,48.241622
2020-260912,2020-02-22,000001,Vente,50000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.459736,48.241716
2020-260912,2020-02-22,000001,Vente,50000,,,PARC AR GUER,B572,22340,22163,Paule,22,,,22163000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-3.459994,48.241738
2020-260912,2020-02-22,000001,Vente,50000,4,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0057,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,863,-3.459877,48.241905
2020-260912,2020-02-22,000001,Vente,50000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0083,,,,,,,,,,,,,0,,,,,S,sols,,,1208,-3.459571,48.241697
2020-260912,2020-02-22,000001,Vente,50000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.459009,48.241755
2020-260912,2020-02-22,000001,Vente,50000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.459203,48.24182
2020-260982,2020-02-12,000002,Vente,190000,,,KERLOGUENNIC,B190,22340,22163,Paule,22,,,22163000ZP0059,,,,,,,,,,,,,0,,,,,S,sols,,,5752,-3.462904,48.222235
2020-260982,2020-02-12,000002,Vente,190000,,,KERLOGUENNIC,B190,22340,22163,Paule,22,,,22163000ZP0070,,,,,,,,,,,,,0,,,,,T,terres,,,2732,-3.462711,48.223088
2020-261121,2020-03-24,000001,Vente,80000,5532,,LA PIE,C507,22340,22163,Paule,22,,,22163000ZK0030,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1138,-3.44553,48.256707
2020-261121,2020-03-24,000001,Vente,80000,,,LA PIE,C507,22340,22163,Paule,22,,,22163000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,429,-3.445551,48.256911
2020-261184,2020-04-08,000001,Vente,100,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,780,-3.442234,48.244095
2020-261185,2020-04-08,000002,Vente,46900,,,COAT FARIGOU,B097,22340,22163,Paule,22,,,22163000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.442919,48.244985
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,3720,-3.441283,48.244569
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,2094,-3.441283,48.244569
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,2093,-3.441283,48.244569
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,2093,-3.441283,48.244569
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,8860,-3.442126,48.244919
2020-261185,2020-04-08,000002,Vente,46900,,,GRIGNONEC,B139,22340,22163,Paule,22,,,22163000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-3.442126,48.244919
2020-261330,2020-05-20,000001,Vente,39800,,,LIORS AN TY,B284,22340,22163,Paule,22,,,221630000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,418,-3.475279,48.234735
2020-261330,2020-05-20,000001,Vente,39800,11,,KERIOU,B205,22340,22163,Paule,22,,,221630000E0096,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,-3.475268,48.234712
2020-261330,2020-05-20,000001,Vente,39800,,,LIORS NEVEZ,B390,22340,22163,Paule,22,,,221630000E0420,,,,,,,,,,,,,0,,,,,J,jardins,,,399,-3.475566,48.234631
2020-261452,2020-06-19,000001,Vente,80000,5,,RUE DU STERIOU,0135,22340,22163,Paule,22,,,22163000AB0083,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,68,-3.443024,48.235363
2020-261463,2020-06-19,000001,Vente,119990,2,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0068,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1055,-3.463173,48.214749
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,9979,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,26887,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,BR,futaies résineuses,,,3680,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,1690,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,7240,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,840,-3.461798,48.21463
2020-261463,2020-06-19,000001,Vente,119990,3,,BELLEVUE,B054,22340,22163,Paule,22,,,22163000YB0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1509,-3.461798,48.21463
2020-261515,2020-06-03,000001,Vente,246.5,,,KERIOU,B205,22340,22163,Paule,22,,,221630000E1116,,,,,,,,,,,,,0,,,,,S,sols,,,493,-3.47533,48.234003
2020-261651,2020-06-24,000001,Vente,8000,5,,RUE DE LA PIE,0101,22340,22163,Paule,22,,,22163000AB0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-3.444319,48.236838
2020-261651,2020-06-24,000001,Vente,8000,5,,RUE DE LA PIE,0101,22340,22163,Paule,22,,,22163000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-3.444319,48.236838
2020-261802,2020-07-31,000001,Vente,113500,,,ROZ AR GALL,C890,22340,22163,Paule,22,,,221630000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,153,-3.464683,48.257732
2020-261802,2020-07-31,000001,Vente,113500,1,,ROZ AR GALL,C890,22340,22163,Paule,22,,,221630000A0445,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,111,-3.464569,48.257522
2020-261802,2020-07-31,000001,Vente,113500,1,,ROZ AR GALL,C890,22340,22163,Paule,22,,,221630000A0445,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1371,-3.464569,48.257522
2020-261971,2020-09-03,000001,Vente,32000,1,,RUE DE COATGALLOU,0024,22340,22163,Paule,22,,,22163000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.443098,48.236539
2020-261971,2020-09-03,000001,Vente,32000,10,,PL DE L'EGLISE,0042,22340,22163,Paule,22,,,22163000AB0064,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,-3.443133,48.236405
2020-261971,2020-09-03,000001,Vente,32000,,,AU BOURG,B064,22340,22163,Paule,22,,,22163000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,300,-3.442654,48.236511
2020-262164,2020-09-17,000001,Vente,17315,,,KERHOUARN,B177,22340,22163,Paule,22,,,22163000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,7787,-3.451512,48.233335
2020-262164,2020-09-17,000001,Vente,17315,,,KERHOUARN,B177,22340,22163,Paule,22,,,22163000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,23363,-3.451512,48.233335
2020-262169,2020-10-06,000001,Vente,49108,,,LIORS BIAN,B326,22340,22163,Paule,22,,,221630000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.442342,48.22389
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,221630000D0056,,,,,,,,,,,,,0,,,,,S,sols,,,139,-3.442167,48.224064
2020-262169,2020-10-06,000001,Vente,49108,3,,COATULAS,B114,22340,22163,Paule,22,,,221630000D0066,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.442016,48.223951
2020-262169,2020-10-06,000001,Vente,49108,2,,COATULAS,B114,22340,22163,Paule,22,,,221630000D0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,67,-3.442034,48.223875
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,221630000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.441937,48.22391
2020-262169,2020-10-06,000001,Vente,49108,,,LIORS AR LEUR,B307,22340,22163,Paule,22,,,221630000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.441799,48.223858
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,221630000D0793,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.441944,48.223823
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,22163000ZV0031,,,,,,,,,,,,,0,,,,,P,prés,,,950,-3.441966,48.223701
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,22163000ZV0063,,,,,,,,,,,,,0,,,,,P,prés,,,6890,-3.442011,48.222114
2020-262169,2020-10-06,000001,Vente,49108,,,COATULAS,B114,22340,22163,Paule,22,,,22163000ZV0063,,,,,,,,,,,,,0,,,,,P,prés,,,3445,-3.442011,48.222114
2020-262335,2020-10-20,000001,Vente,75000,,,PARC AN TY,B500,22340,22163,Paule,22,,,22163000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1802,-3.443888,48.236993
2020-262335,2020-10-20,000001,Vente,75000,,,PARC AN TY,B500,22340,22163,Paule,22,,,22163000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,330,-3.443888,48.236993
2020-262335,2020-10-20,000001,Vente,75000,7,,RUE DE LA PIE,0101,22340,22163,Paule,22,,,22163000AB0044,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,178,-3.443497,48.237123
2020-262484,2020-11-20,000001,Vente,2500,,,RUNIGOL,C917,22340,22163,Paule,22,,,22163000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,-3.492964,48.243158
2020-262639,2020-11-24,000001,Vente,5000,,,AR VERGER COZ,B043,22340,22163,Paule,22,,,22163000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,310,-3.443963,48.235389
2020-262645,2020-12-05,000001,Vente,25000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0053,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.459752,48.241622
2020-262645,2020-12-05,000001,Vente,25000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.459736,48.241716
2020-262645,2020-12-05,000001,Vente,25000,,,PARC AR GUER,B572,22340,22163,Paule,22,,,22163000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-3.459994,48.241738
2020-262645,2020-12-05,000001,Vente,25000,4,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0057,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,863,-3.459877,48.241905
2020-262645,2020-12-05,000001,Vente,25000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0083,,,,,,,,,,,,,0,,,,,S,sols,,,1208,-3.459571,48.241697
2020-262645,2020-12-05,000001,Vente,25000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.459009,48.241755
2020-262645,2020-12-05,000001,Vente,25000,,,KERANGUEVEL,B161,22340,22163,Paule,22,,,22163000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.459203,48.24182
2020-262646,2020-12-07,000001,Vente,33000,,,PRAT DON,C702,22340,22163,Paule,22,,,221630000C0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1750,-3.446251,48.242278
2020-262646,2020-12-07,000001,Vente,33000,,,LIORS BRAS,B337,22340,22163,Paule,22,,,221630000C0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3232,-3.446266,48.242678
2020-262646,2020-12-07,000001,Vente,33000,1,,KERISTEN,B181,22340,22163,Paule,22,,,221630000C0071,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,297,-3.446616,48.242693
2020-262646,2020-12-07,000001,Vente,33000,,,LIORS BIAN,B326,22340,22163,Paule,22,,,221630000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,232,-3.446636,48.242438
2020-262646,2020-12-07,000001,Vente,33000,,,KERISTEN,B181,22340,22163,Paule,22,,,221630000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,252,-3.446577,48.242965
2020-262683,2020-12-14,000001,Vente,90000,2,,LAN SALAUN,B260,22340,22163,Paule,22,,,22163000ZL0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2870,-3.46883,48.253184
2020-262683,2020-12-14,000001,Vente,90000,2,,LAN SALAUN,B260,22340,22163,Paule,22,,,22163000ZL0038,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1070,-3.46883,48.253184
2020-262683,2020-12-14,000001,Vente,90000,2,,LAN SALAUN,B260,22340,22163,Paule,22,,,22163000ZL0038,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,4580,-3.46883,48.253184
2020-262683,2020-12-14,000001,Vente,90000,,,PARC AN ALLEE,B455,22340,22163,Paule,22,,,22163000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,933,-3.469123,48.253585
2020-262683,2020-12-14,000001,Vente,90000,,,LIORS AN ISSUE,B282,22340,22163,Paule,22,,,22163000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.46887,48.253654
2020-262780,2020-12-18,000001,Vente,45000,,,PARC AN TY,B500,22340,22163,Paule,22,,,221630000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,1809,-3.446636,48.254743
2020-262780,2020-12-18,000001,Vente,45000,5007,,LA PIE,C507,22340,22163,Paule,22,,,221630000C0142,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,312,-3.446459,48.254706
2020-262780,2020-12-18,000001,Vente,45000,1,,LA PIE,C507,22340,22163,Paule,22,,,221630000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,187,-3.446374,48.254747
2020-262783,2020-12-17,000001,Vente,2241,,,CROAS TY NEVEZ,B127,22340,22163,Paule,22,,,22163000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,747,-3.450071,48.238655
