siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208025,00017,21620802500017,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
256201765,00011,25620176500011,O,1983-03-01,NN,,,2016-04-26T01:31:27,true,4,MAIRIE,,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
266208024,00015,26620802400015,O,1983-03-01,NN,,,2022-04-01T10:30:11,true,5,MAIRIE,,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
296203052,00018,29620305200018,O,1986-10-30,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
300683406,00015,30068340600015,O,,,,,,true,1,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312661465,00012,31266146500012,O,1978-01-01,NN,,,2009-06-27T03:58:03,true,4,,1,,RUE,DE BOUQUEMAISON,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,O,2.365645,50.222493,0.94,housenumber,1 Rue de Bouquemaison 62810 Le Souich,62802_0030_00001,G,1 RUE DE BOUQUEMAISON,
320680101,00013,32068010100013,O,,NN,,,,true,1,,7,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.36702,50.222202,0.94,housenumber,7 Rue d’Arras 62810 Le Souich,62802_0020_00007,G,7 RUE D ARRAS,
321955304,00019,32195530400019,O,1981-05-08,01,2020,,2022-08-29T09:17:19,true,5,,8,,RUE,DE BREVILLERS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.369747,50.219773,0.94,housenumber,8 Rue de Brevillers 62810 Le Souich,62802_0040_00008,G,8 RUE DE BREVILLERS,
326897964,00010,32689796400010,O,,NN,,,,true,1,,9,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,2.360523,50.22394,0.94,housenumber,9 Rue de la Croix 62810 Le Souich,62802_0060_00009,G,9 RUE DE LA CROIX,
327382537,00014,32738253700014,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,2.364116,50.222059,0.94,housenumber,1 Rue de la Croix 62810 Le Souich,62802_0060_00001,G,1 RUE DE LA CROIX,
330449596,00015,33044959600015,O,1984-06-26,NN,,,2023-01-05T14:46:10,true,5,,16,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.360822,50.223914,0.94,housenumber,16 Rue de la Croix 62810 Le Souich,62802_0060_00016,G,16 RUE DE LA CROIX,
330710070,00013,33071007000013,O,,NN,,,,true,1,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
339600322,00012,33960032200012,O,,NN,,,,true,1,,10,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.36681,50.227825,0.94,housenumber,10 Rue de la Haut 62810 Le Souich,62802_0240_00010,G,10 RUE DE LA HAUT,
345068944,00015,34506894400015,O,1900-01-01,NN,,,2013-02-02T12:37:41,true,6,,28,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.91A,NAFRev2,N,2.371734,50.221658,0.94,housenumber,28 Rue d’Arras 62810 Le Souich,62802_0020_00028,G,28 RUE D ARRAS,
349846733,00013,34984673300013,O,,NN,,,,true,1,,30,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,01.63,NAP,N,2.372166,50.221674,0.94,housenumber,30 Rue d’Arras 62810 Le Souich,62802_0020_00030,G,30 RUE D ARRAS,
381588409,00015,38158840900015,O,1991-02-01,01,2020,,2022-08-29T09:08:44,true,3,,20,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.360245,50.224189,0.94,housenumber,20 Rue de la Croix 62810 Le Souich,62802_0060_00020,G,20 RUE DE LA CROIX,
387732332,00011,38773233200011,O,1992-06-15,NN,,,,true,1,,8,,RUE,D'EN HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,2.366345,50.226067,0.65,housenumber,8 Rue de la Haut 62810 Le Souich,62802_0240_00008,G,8 RUE DE LA HAUT,
390443760,00017,39044376000017,O,1993-02-01,NN,,,2021-10-27T08:18:10,true,5,,1,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.364116,50.222059,0.94,housenumber,1 Rue de la Croix 62810 Le Souich,62802_0060_00001,G,1 RUE DE LA CROIX,
390546612,00016,39054661200016,O,1993-02-01,01,2020,,2022-08-29T09:15:01,true,3,,9,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.360523,50.22394,0.94,housenumber,9 Rue de la Croix 62810 Le Souich,62802_0060_00009,G,9 RUE DE LA CROIX,
390924652,00014,39092465200014,O,1980-01-01,NN,,,2007-05-10T05:39:29,true,3,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395394687,00010,39539468700010,O,1994-05-01,NN,,,2008-11-20T08:44:45,true,6,,7,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.366423,50.224071,0.94,housenumber,7 Rue de la Haut 62810 Le Souich,62802_0240_00007,G,7 RUE DE LA HAUT,
398627869,00017,39862786900017,O,1994-05-01,NN,,,2008-05-20T03:43:59,true,3,,7,,RUE,LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.366423,50.224071,0.93,housenumber,7 Rue de la Haut 62810 Le Souich,62802_0240_00007,G,7 RUE DE LA HAUT,
404068595,00010,40406859500010,O,1996-02-15,NN,,,2015-09-03T10:41:03,true,6,DE LA CROIX,6,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,2.36378,50.22239,0.94,housenumber,6 Rue de la Croix 62810 Le Souich,62802_0060_00006,G,6 RUE DE LA CROIX,
404261257,00012,40426125700012,O,1954-01-01,NN,,,2009-05-12T03:59:25,true,4,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261265,00015,40426126500015,O,1972-12-31,NN,,,2008-01-04T20:37:49,true,3,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404261273,00019,40426127300019,O,1983-04-01,NN,,,2016-04-26T03:44:21,true,5,,3,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.50Z,NAFRev2,O,2.36319,50.222566,0.94,housenumber,3 Rue de la Croix 62810 Le Souich,62802_0060_00003,G,3 RUE DE LA CROIX,
408799542,00019,40879954200019,O,1989-10-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408799559,00013,40879955900013,O,1994-01-01,NN,,,2012-07-28T15:00:15,true,4,,,,RUE,DES CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.361974,50.223243,0.74,street,Rue de la Croix 62810 Le Souich,62802_0060,G,RUE DE LA CROIX,
413633033,00019,41363303300019,O,1997-02-14,NN,,,2007-06-18T13:57:24,true,3,,2,B,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.366112,50.222599,0.82,housenumber,2bis Rue d’Arras 62810 Le Souich,62802_0020_00002_bis,G,2BIS RUE D ARRAS,
420701021,00032,42070102100032,O,2009-02-10,NN,,,2011-04-23T10:04:34,true,2,,5,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,2.36689,50.222559,0.94,housenumber,5 Rue d’Arras 62810 Le Souich,62802_0020_00005,G,5 RUE D ARRAS,
437826548,00012,43782654800012,O,2001-02-20,NN,,,2006-10-31T02:02:03,true,3,,5,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,85.1G,NAFRev1,N,2.36689,50.222559,0.94,housenumber,5 Rue d’Arras 62810 Le Souich,62802_0020_00005,G,5 RUE D ARRAS,
447704305,00013,44770430500013,O,2003-02-22,NN,,,2021-09-28T16:33:58,true,4,,11,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20A,NAFRev2,N,2.365665,50.225906,0.94,housenumber,11 Rue de la Haut 62810 Le Souich,62802_0240_00011,G,11 RUE DE LA HAUT,
449000223,00015,44900022300015,O,2003-07-02,NN,,,2015-11-23T09:41:14,true,4,,9,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,2.367606,50.221727,0.94,housenumber,9 Rue d’Arras 62810 Le Souich,62802_0020_00009,G,9 RUE D ARRAS,
480018605,00034,48001860500034,O,2005-09-01,,,,2011-05-05T07:27:09,false,3,PARC EOLIEN,,,,,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480018605,00067,48001860500067,O,2011-04-22,,,,2014-04-25T09:49:13,false,2,,,,,VOIE COMMUNALE 2 PARCELLE ZI 21,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480018605,00083,48001860500083,O,2014-03-10,,,,2014-03-24T15:53:38,false,1,CAMOIS PARCELLE ZI 25,,,,VOIE COMMUNALE NO 7 DIT DU,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480018605,00091,48001860500091,O,2014-03-10,,,,2014-04-25T09:49:13,false,1,VOIE COMMUNALE 7 DIT DU CAMOIS,,,,PARCELLE ZI 25,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482513207,00027,48251320700027,O,2005-08-01,NN,,,2008-04-26T18:27:51,true,2,,12,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,91.3E,NAFRev1,O,2.361347,50.223645,0.94,housenumber,12 Rue de la Croix 62810 Le Souich,62802_0060_00012,G,12 RUE DE LA CROIX,
490813920,00017,49081392000017,O,1992-07-01,,,,2008-01-05T03:42:15,true,2,,9,B,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366501,50.224857,0.84,housenumber,9bis Rue de la Haut 62810 Le Souich,62802_0240_00009_bis,G,9BIS RUE DE LA HAUT,
497756775,00019,49775677500019,O,2007-04-01,02,2020,,2022-08-29T09:29:24,true,3,,13,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.366222,50.227407,0.94,housenumber,13 Rue de la Haut 62810 Le Souich,62802_0240_00013,G,13 RUE DE LA HAUT,
503186280,00015,50318628000015,O,2008-03-11,,,,2011-06-22T19:45:29,true,2,,6,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2010-06-30,F,3A-BHR,,,,43.99C,NAFRev2,N,2.36378,50.22239,0.94,housenumber,6 Rue de la Croix 62810 Le Souich,62802_0060_00006,G,6 RUE DE LA CROIX,
511122673,00011,51112267300011,O,2009-03-01,,,,2021-12-16T04:11:48,true,2,,21,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,69.20Z,NAFRev2,N,2.372112,50.221732,0.94,housenumber,21 Rue d’Arras 62810 Le Souich,62802_0020_00021,G,21 RUE D ARRAS,
514825637,00028,51482563700028,O,2021-06-14,,,,2021-06-19T12:00:44,true,1,,9,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,CARINE COIFFURE,96.02A,NAFRev2,N,2.366505,50.224573,0.94,housenumber,9 Rue de la Haut 62810 Le Souich,62802_0240_00009,G,9 RUE DE LA HAUT,
519103964,00010,51910396400010,O,2001-03-30,,,,2009-12-29T05:42:25,true,1,,9,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2001-03-30,A,,,,,94.99Z,NAFRev2,N,2.367606,50.221727,0.94,housenumber,9 Rue d’Arras 62810 Le Souich,62802_0020_00009,G,9 RUE D ARRAS,
523854693,00018,52385469300018,O,2010-06-01,,,,2010-07-21T20:13:13,true,1,,3,,RUE,DE BOUQUEMAISON,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.36542,50.222225,0.94,housenumber,3 Rue de Bouquemaison 62810 Le Souich,62802_0030_00003,G,3 RUE DE BOUQUEMAISON,
531797389,00016,53179738900016,O,2011-03-15,,,,2011-07-12T14:43:45,true,1,,2,,RUE,DE LA CHAPELLE,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.31Z,NAFRev2,N,2.372765,50.220413,0.94,housenumber,2 Rue de la Chapelle 62810 Le Souich,62802_0050_00002,G,2 RUE DE LA CHAPELLE,
534132352,00020,53413235200020,O,2013-08-15,,,,2020-01-16T13:56:48,true,1,,1,B,RUE,DE BOUQUEMAISON,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,82.99Z,NAFRev2,N,2.365734,50.222602,0.86,housenumber,1bis Rue de Bouquemaison 62810 Le Souich,62802_0030_00001_bis,G,1BIS RUE DE BOUQUEMAISON,
535195705,00012,53519570500012,O,2011-10-01,,,,2013-03-01T05:34:07,true,2,,9,,,RUE D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,85.51Z,NAFRev2,N,2.367606,50.221727,0.94,housenumber,9 Rue d’Arras 62810 Le Souich,62802_0020_00009,G,9 RUE D ARRAS,
691911903,00017,69191190300017,O,1969-01-01,NN,,,,true,1,,13,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,2.368993,50.221729,0.94,housenumber,13 Rue d’Arras 62810 Le Souich,62802_0020_00013,G,13 RUE D ARRAS,
752256016,00011,75225601600011,O,2012-05-03,,,,2020-06-26T08:56:07,false,2,,2,,RUE,DE BREVILLERS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.31Z,NAFRev2,N,2.369222,50.221475,0.94,housenumber,2 Rue de Brevillers 62810 Le Souich,62802_0040_00002,G,2 RUE DE BREVILLERS,
784085292,00018,78408529200018,O,,NN,,,,true,1,,,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
784085300,00019,78408530000019,O,,NN,,,,true,1,,,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.36921,50.221719,0.94,street,Rue d’Arras 62810 Le Souich,62802_0020,G,RUE D ARRAS,
792881518,00015,79288151800015,O,2013-02-28,,,,2013-05-06T13:54:48,true,1,MAIRIE,8,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,94.99Z,NAFRev2,N,2.366962,50.222053,0.94,housenumber,8 Rue d’Arras 62810 Le Souich,62802_0020_00008,G,8 RUE D ARRAS,
793583444,00021,79358344400021,O,2014-09-01,,,,2018-05-25T09:00:39,false,2,,9,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.51Z,NAFRev2,N,2.367606,50.221727,0.94,housenumber,9 Rue d’Arras 62810 Le Souich,62802_0020_00009,G,9 RUE D ARRAS,
794173997,00014,79417399700014,O,2013-06-11,,,,2019-04-19T03:41:22,false,2,,5,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,2.36689,50.222559,0.94,housenumber,5 Rue d’Arras 62810 Le Souich,62802_0020_00005,G,5 RUE D ARRAS,
794767616,00020,79476761600020,O,2016-03-01,,,,2017-05-24T04:11:28,true,2,,2,,RUE,DE BREVILLERS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,45.11Z,NAFRev2,N,2.369222,50.221475,0.94,housenumber,2 Rue de Brevillers 62810 Le Souich,62802_0040_00002,G,2 RUE DE BREVILLERS,
811011261,00013,81101126100013,O,2014-11-25,01,2020,,2022-12-16T03:38:27,true,2,,5,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,O,2.362753,50.222849,0.94,housenumber,5 Rue de la Croix 62810 Le Souich,62802_0060_00005,G,5 RUE DE LA CROIX,
814225900,00012,81422590000012,O,2015-09-28,,,,2018-04-06T18:04:24,true,1,,15,,RUE,DE LA HAUT,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20B,NAFRev2,N,2.366072,50.227278,0.94,housenumber,15 Rue de la Haut 62810 Le Souich,62802_0240_00015,G,15 RUE DE LA HAUT,
823191788,00012,82319178800012,O,2016-11-01,,,,2022-10-25T15:04:26,false,2,,28,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,2.371734,50.221658,0.94,housenumber,28 Rue d’Arras 62810 Le Souich,62802_0020_00028,G,28 RUE D ARRAS,
823191788,00020,82319178800020,O,2022-11-01,,,,2022-10-25T15:04:26,true,1,,11,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,2.359628,50.224277,0.94,housenumber,11 Rue de la Croix 62810 Le Souich,62802_0060_00011,G,11 RUE DE LA CROIX,
838572576,00018,83857257600018,O,2018-03-28,,,,2018-03-30T09:49:51,true,1,,7,,,RUE D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,47.99A,NAFRev2,N,2.36702,50.222202,0.94,housenumber,7 Rue d’Arras 62810 Le Souich,62802_0020_00007,G,7 RUE D ARRAS,
839879129,00014,83987912900014,O,2018-05-17,,,,2018-05-30T09:00:58,true,1,,5,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,68.20B,NAFRev2,N,2.36689,50.222559,0.94,housenumber,5 Rue d’Arras 62810 Le Souich,62802_0020_00005,G,5 RUE D ARRAS,
849509146,00015,84950914600015,O,2018-11-07,,,,2019-03-28T03:49:07,true,1,,2,,RUE,DE BREVILLERS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,47.99A,NAFRev2,N,2.369222,50.221475,0.94,housenumber,2 Rue de Brevillers 62810 Le Souich,62802_0040_00002,G,2 RUE DE BREVILLERS,
884733346,00024,88473334600024,O,2021-08-27,,,9609ZP,2021-10-02T14:24:04,true,1,,25,,RUE,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,COM ' MA LA MAISON,96.09Z,NAFRev2,N,2.374539,50.221983,0.94,housenumber,25 Rue d’Arras 62810 Le Souich,62802_0020_00025,G,25 RUE D ARRAS,
888622297,00016,88862229700016,O,2020-08-26,,,,2022-03-08T04:20:02,false,2,,18,,RUE,D'ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,01.49Z,NAFRev2,N,2.369451,50.221638,0.94,housenumber,18 Rue d’Arras 62810 Le Souich,62802_0020_00018,G,18 RUE D ARRAS,
904322633,00010,90432263300010,O,2021-09-29,,,,2022-07-21T11:33:26,true,1,,1,B,RUE,DE BOUQUEMAISON,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,71.11Z,NAFRev2,O,2.365734,50.222602,0.86,housenumber,1bis Rue de Bouquemaison 62810 Le Souich,62802_0030_00001_bis,G,1BIS RUE DE BOUQUEMAISON,
909229338,00019,90922933800019,O,2022-01-12,,,,2022-01-18T04:11:02,true,1,,2,B,RUE,DE BREVILLERS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,66.19B,NAFRev2,N,2.369314,50.220976,0.85,housenumber,2bis Rue de Brevillers 62810 Le Souich,62802_0040_00002_bis,G,2BIS RUE DE BREVILLERS,
912219938,00012,91221993800012,O,2022-04-01,,,,2022-04-07T07:51:12,true,1,,5,,RUE,DE LA CROIX,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,O,2.362753,50.222849,0.94,housenumber,5 Rue de la Croix 62810 Le Souich,62802_0060_00005,G,5 RUE DE LA CROIX,
918827635,00015,91882763500015,O,2022-08-23,,,7420ZQ,2022-09-02T11:00:33,true,1,,30,,R,D ARRAS,62810,LE SOUICH,,,62802,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,74.20Z,NAFRev2,N,2.372166,50.221674,0.8,housenumber,30 Rue d’Arras 62810 Le Souich,62802_0020_00030,G,30 RUE D ARRAS,
