siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001354,00010,21600135400010,O,1983-03-01,03,2018,,2020-08-25T10:18:08,true,4,,4,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.98836,49.657276,0.94,housenumber,4 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00004,G,4 RUE FERDINAND BUISSON,
216001354,00028,21600135400028,O,1983-12-21,01,2018,,2020-08-25T10:18:08,false,4,,4,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.98836,49.657276,0.94,housenumber,4 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00004,G,4 RUE FERDINAND BUISSON,
216001354,00036,21600135400036,O,2003-06-01,NN,,,2008-01-04T18:37:53,false,3,MAIRIE,4,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.98836,49.657276,0.94,housenumber,4 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00004,G,4 RUE FERDINAND BUISSON,
217500016,03427,21750001603427,O,1983-12-01,NN,,,2008-01-04T18:41:52,false,3,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256001389,00012,25600138900012,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,4,,RUE,FERNAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.98836,49.657276,0.85,housenumber,4 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00004,G,4 RUE FERDINAND BUISSON,
266001361,00010,26600136100010,O,1983-03-01,NN,,,2008-01-04T19:01:24,true,3,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007343,00012,26600734300012,O,,,,,2006-11-25T09:09:56,true,1,,,,RUE,D'EN BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,85.02,NAP,N,1.983758,49.658801,0.59,street,Rue du Bas 60210 Cempuis,60136_0010,G,RUE DU BAS,
306023763,00031,30602376300031,O,,NN,,,,true,1,,10,,IMP,DU PREBYTERE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,N,1.988482,49.659791,0.76,housenumber,10 Impasse du Presbytère 60210 Cempuis,60136_0100_00010,G,10 IMPASSE DU PRESBYTERE,
306857541,00024,30685754100024,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.70,NAP,N,1.988631,49.657367,0.94,street,Rue de la Ville 60210 Cempuis,60136_0135,G,RUE DE LA VILLE,
309728046,00017,30972804600017,O,,NN,,,,true,1,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,55.71,NAP,N,,,0,,,,,,
313970295,00017,31397029500017,O,,NN,,,,true,1,,16,,RUE,DU BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,1.986222,49.65692,0.94,housenumber,16 Rue du Bas 60210 Cempuis,60136_0010_00016,G,16 RUE DU BAS,
316125343,00012,31612534300012,O,1900-01-01,NN,,,,true,3,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
317766830,00010,31776683000010,O,,NN,,,,true,1,,,,RUE,AUX JUIFS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,1.991399,49.657272,0.35,street,Rue de Sommereux 60210 Cempuis,60136_0120,G,RUE DE SOMMEREUX,
317854172,00010,31785417200010,O,1900-01-01,,,,2007-01-18T09:14:47,true,3,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319585626,00017,31958562600017,O,,,,,,true,1,,,,PL,DE L EGLISE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.985151,49.661497,0.33,street,Rue de la Planquette 60210 Cempuis,60136_0095,G,RUE DE LA PLANQUETTE,
323918409,00034,32391840900034,O,2001-01-19,NN,,,2015-10-29T04:30:16,true,4,,5,,,LOTISSEMENT DU MOULIN,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,46.13Z,NAFRev2,N,1.989191,49.654872,0.94,housenumber,5 Lotissement du Moulin 60210 Cempuis,60136_a005_00005,G,5 LOTISSEMENT DU MOULIN,
329919591,00019,32991959100019,O,,,,,,true,1,,,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.988631,49.657367,0.94,street,Rue de la Ville 60210 Cempuis,60136_0135,G,RUE DE LA VILLE,
331990655,00010,33199065500010,O,1985-03-01,NN,,,2010-04-18T04:29:01,true,5,,4,,RUE,DE LA PLANQUETTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.98502,49.661738,0.94,housenumber,4 Rue de la Planquette 60210 Cempuis,60136_0095_00004,G,4 RUE DE LA PLANQUETTE,
334159472,06471,33415947206471,O,2011-11-01,NN,,,2018-09-29T12:29:01,false,1,MAISON MARCEL CALLO,1,,RUE,PROVOST,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2011-11-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,1.978335,49.65867,0.67,housenumber,1 Rue Gabriel Prévôst 60210 Cempuis,60136_0040_00001,G,1 RUE GABRIEL PREVOST,
334775905,00014,33477590500014,O,1986-02-01,00,2017,4391BZ,2020-01-10T04:11:04,true,7,,5,,RUE,DE LA PLANQUETTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,1.984762,49.660647,0.94,housenumber,5 Rue de la Planquette 60210 Cempuis,60136_0095_00005,G,5 RUE DE LA PLANQUETTE,
337842439,00016,33784243900016,O,,NN,,,,true,1,,16,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,1.989888,49.657159,0.94,housenumber,16 Rue de la Ville 60210 Cempuis,60136_0135_00016,G,16 RUE DE LA VILLE,
339090300,00015,33909030000015,O,,NN,,,,true,1,,24,,RUE,DU BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.71,NAP,N,1.987844,49.656877,0.94,housenumber,24 Rue du Bas 60210 Cempuis,60136_0010_00024,G,24 RUE DU BAS,
342617610,00015,34261761000015,O,,NN,,,,true,1,,1,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.988631,49.657367,0.94,housenumber,1 Rue de la Ville 60210 Cempuis,60136_0135_00001,G,1 RUE DE LA VILLE,
349212340,00013,34921234000013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.8K,NAF1993,N,1.985151,49.661497,0.48,street,Rue de la Planquette 60210 Cempuis,60136_0095,G,RUE DE LA PLANQUETTE,
349812172,00014,34981217200014,O,1989-01-01,,,,2015-05-19T03:41:35,true,4,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381522473,00028,38152247300028,O,2018-11-09,00,2018,8121ZZ,2020-08-25T10:18:34,true,1,,14,,CHE,D'AMIENS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,81.21Z,NAFRev2,N,1.995372,49.655942,0.82,housenumber,14 Chemin d'Amiens 60210 Cempuis,60136_b006_00014,G,14 CHEMIN D AMIENS,
382743227,00045,38274322700045,O,2016-05-14,,,,2019-10-24T19:32:59,true,2,,7,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,L.M EVENEMENTIEL,93.29Z,NAFRev2,N,1.98926,49.657294,0.94,housenumber,7 Rue de la Ville 60210 Cempuis,60136_0135_00007,G,7 RUE DE LA VILLE,
389938911,00010,38993891100010,O,1992-11-12,NN,,,2012-03-07T04:24:55,true,4,,1,,LOT,DU MOULIN,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,1.989843,49.655035,0.87,housenumber,1 Lotissement du Moulin 60210 Cempuis,60136_a005_00001,G,1 LOTISSEMENT DU MOULIN,
400622155,00010,40062215500010,O,1995-03-15,NN,,,2008-11-08T01:09:26,false,4,,1,,CHE,D'AMIENS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3A,NAF1993,O,1.99914,49.656063,0.81,housenumber,1 Chemin d'Amiens 60210 Cempuis,60136_b006_00001,G,1 CHEMIN D AMIENS,
400622155,00028,40062215500028,O,1998-09-01,NN,,4321AB,2015-03-17T00:43:57,true,4,,16,,RUE,DES FOSSES,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.21A,NAFRev2,N,1.986147,49.661814,0.94,housenumber,16 Rue des Fossés 60210 Cempuis,60136_0035_00016,G,16 RUE DES FOSSES,
403764335,00010,40376433500010,O,,NN,,,,true,1,,22,,RUE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,1.991001,49.660764,0.94,housenumber,22 Rue de Sommereux 60210 Cempuis,60136_0120_00022,G,22 RUE DE SOMMEREUX,
403764343,00014,40376434300014,O,,NN,,,,true,1,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403764350,00019,40376435000019,O,1983-12-31,NN,,,,true,4,,1,,RUE,NOTRE DAME,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.99109,49.656071,0.94,housenumber,1 Rue Notre-dame 60210 Cempuis,60136_0080_00001,G,1 RUE NOTRE DAME,
405344789,00012,40534478900012,O,1996-01-01,NN,,,2011-04-23T09:08:29,true,3,,,,,MAIRIE DE CEMPUIS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.985151,49.661497,0.62,street,Rue de la Planquette 60210 Cempuis,60136_0095,G,RUE DE LA PLANQUETTE,
408125649,00017,40812564900017,O,,NN,,,,true,1,,22,,RTE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.991001,49.660764,0.8,housenumber,22 Rue de Sommereux 60210 Cempuis,60136_0120_00022,G,22 RUE DE SOMMEREUX,
412140428,00019,41214042800019,O,1997-04-09,NN,,,2008-01-04T22:11:03,true,3,,2,,RUE,GRANVILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.982452,49.662521,0.94,housenumber,2 Rue Granville 60210 Cempuis,60136_0045_00002,G,2 RUE GRANVILLE,
413697590,00011,41369759000011,O,1997-09-01,NN,,,2014-12-23T08:41:14,true,6,,5,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,62.02A,NAFRev2,N,1.98832,49.657491,0.94,housenumber,5 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00005,G,5 RUE FERDINAND BUISSON,
417602992,00014,41760299200014,O,1998-01-01,NN,,,2008-01-04T23:07:29,true,3,,16,,RUE,VERTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.995247,49.65554,0.94,housenumber,16 Rue Verte 60210 Cempuis,60136_0130_00016,G,16 RUE VERTE,
420752545,00020,42075254500020,O,2003-05-15,NN,,4322BA,2015-03-17T00:54:40,true,5,,5,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,43.22B,NAFRev2,N,1.984237,49.659354,0.94,housenumber,5 Rue Neuve 60210 Cempuis,60136_0075_00005,G,5 RUE NEUVE,
420954281,00010,42095428100010,O,1998-11-01,NN,,,2011-08-28T05:07:50,true,4,,1,,RUE,NOTRE DAME,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.99109,49.656071,0.94,housenumber,1 Rue Notre-dame 60210 Cempuis,60136_0080_00001,G,1 RUE NOTRE DAME,
422340059,00019,42234005900019,O,1999-03-18,NN,,,2010-06-11T11:21:49,true,4,,9,,RUE,DU BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,68.20B,NAFRev2,N,1.986586,49.656957,0.94,housenumber,9 Rue du Bas 60210 Cempuis,60136_0010_00009,G,9 RUE DU BAS,
425355526,00012,42535552600012,O,1976-01-01,NN,,,2006-10-31T00:32:03,true,3,,,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,01.3Z,NAFRev1,N,1.988631,49.657367,0.94,street,Rue de la Ville 60210 Cempuis,60136_0135,G,RUE DE LA VILLE,
441300241,00011,44130024100011,O,2002-03-11,NN,,,2014-07-08T02:21:50,false,5,,12,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,O,1.98312,49.658716,0.94,housenumber,12 Rue Neuve 60210 Cempuis,60136_0075_00012,G,12 RUE NEUVE,
441379427,00020,44137942700020,O,2010-01-06,01,2018,4334ZA,2020-10-09T05:01:38,true,2,,12,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,41.20B,NAFRev2,O,1.98312,49.658716,0.94,housenumber,12 Rue Neuve 60210 Cempuis,60136_0075_00012,G,12 RUE NEUVE,
442191920,00010,44219192000010,O,2002-06-03,NN,,4334ZC,2015-03-17T01:08:08,true,3,,7,,RUE,DES FOSSES,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.986216,49.661057,0.94,housenumber,7 Rue des Fossés 60210 Cempuis,60136_0035_00007,G,7 RUE DES FOSSES,
442219366,00014,44221936600014,O,1989-05-05,NN,,,2008-01-04T21:37:25,true,3,,10,,CHE,D'AMIENS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996413,49.655835,0.82,housenumber,10 Chemin d'Amiens 60210 Cempuis,60136_b006_00010,G,10 CHEMIN D AMIENS,
442588430,00011,44258843000011,O,2002-05-10,NN,,,2006-10-31T03:26:42,false,3,,2,,RUE,GRANDVILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,70.2A,NAFRev1,N,1.982452,49.662521,0.78,housenumber,2 Rue Granville 60210 Cempuis,60136_0045_00002,G,2 RUE GRANVILLE,
442866752,00011,44286675200011,O,2002-08-01,NN,,,2009-01-30T08:41:20,false,3,,14,,CHE,D'AMIENS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.995372,49.655942,0.82,housenumber,14 Chemin d'Amiens 60210 Cempuis,60136_b006_00014,G,14 CHEMIN D AMIENS,
443147517,00017,44314751700017,O,2002-09-01,NN,,,2008-04-16T10:41:56,false,3,,1,,IMP,DU PRESBYTERE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,N,1.988049,49.659494,0.84,housenumber,1 Impasse du Presbytère 60210 Cempuis,60136_0100_00001,G,1 IMPASSE DU PRESBYTERE,
443733589,00016,44373358900016,O,2002-10-02,NN,,,2012-11-26T09:18:21,true,4,,5,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,64.2C,NAFRev1,N,1.98832,49.657491,0.94,housenumber,5 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00005,G,5 RUE FERDINAND BUISSON,
445335631,00013,44533563100013,O,2003-02-12,NN,,,2007-05-22T08:04:52,true,3,,4,,RTE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,37.1Z,NAFRev1,N,1.991733,49.657688,0.79,housenumber,4 Rue de Sommereux 60210 Cempuis,60136_0120_00004,G,4 RUE DE SOMMEREUX,
451526420,00018,45152642000018,O,2004-01-02,NN,,,2012-11-09T01:29:40,true,6,,10,,RUE,FERDINAND BUISSON,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,1.987905,49.657765,0.94,housenumber,10 Rue Ferdinand Buisson 60210 Cempuis,60136_0030_00010,G,10 RUE FERDINAND BUISSON,
488972787,00011,48897278700011,O,2006-03-01,NN,,,2014-07-10T00:26:39,false,4,,8,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,O,1.98383,49.659204,0.94,housenumber,8 Rue Neuve 60210 Cempuis,60136_0075_00008,G,8 RUE NEUVE,
494215809,00026,49421580900026,O,2013-03-01,,,,2013-08-12T13:15:52,true,1,,18,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.990265,49.657147,0.94,housenumber,18 Rue de la Ville 60210 Cempuis,60136_0135_00018,G,18 RUE DE LA VILLE,
494914856,00013,49491485600013,O,2007-03-19,,,4321AB,2016-02-25T04:42:14,true,2,,13,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.99029,49.657285,0.94,housenumber,13 Rue de la Ville 60210 Cempuis,60136_0135_00013,G,13 RUE DE LA VILLE,
497705715,00025,49770571500025,O,2008-07-11,,,9511ZZ,2014-06-27T00:49:23,true,1,,3,,RUE,DE LA PLANQUETTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,95.11Z,NAFRev2,N,1.984729,49.660994,0.94,housenumber,3 Rue de la Planquette 60210 Cempuis,60136_0095_00003,G,3 RUE DE LA PLANQUETTE,
500041652,00016,50004165200016,O,1994-03-15,,,,2008-01-05T01:33:47,true,2,MAISON MARCEL CALLO,1,,RUE,GABRIEL PREVOST,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.978335,49.65867,0.94,housenumber,1 Rue Gabriel Prévôst 60210 Cempuis,60136_0040_00001,G,1 RUE GABRIEL PREVOST,
505244798,00037,50524479800037,O,2013-06-01,,,9602BB,2020-03-13T04:03:14,false,2,,17,,,LOT DU MOULIN,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,ONGLISSIME,96.02B,NAFRev2,N,1.987841,49.654478,0.87,housenumber,17 Lotissement du Moulin 60210 Cempuis,60136_a005_00017,G,17 LOTISSEMENT DU MOULIN,
505274373,00016,50527437300016,O,2008-06-01,,,,2015-03-13T10:12:19,true,2,,3,,RUE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,68.31Z,NAFRev2,N,1.991395,49.657393,0.94,housenumber,3 Rue de Sommereux 60210 Cempuis,60136_0120_00003,G,3 RUE DE SOMMEREUX,
508132305,00014,50813230500014,O,2008-10-01,,,,2014-07-10T01:29:24,true,2,,5,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,1.984237,49.659354,0.94,housenumber,5 Rue Neuve 60210 Cempuis,60136_0075_00005,G,5 RUE NEUVE,
509362240,00020,50936224000020,O,2017-10-25,,,,2018-02-07T10:09:04,true,1,,16,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,1.989888,49.657159,0.94,housenumber,16 Rue de la Ville 60210 Cempuis,60136_0135_00016,G,16 RUE DE LA VILLE,
511153108,00010,51115310800010,O,2009-04-01,,,,2012-11-10T00:37:51,true,2,,16,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,46.45Z,NAFRev2,N,1.989888,49.657159,0.94,housenumber,16 Rue de la Ville 60210 Cempuis,60136_0135_00016,G,16 RUE DE LA VILLE,
511176216,00014,51117621600014,O,2009-03-15,,,,2012-11-10T00:38:02,true,2,,6,,CHE,D'AMIENS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,1.997709,49.655711,0.81,housenumber,6 Chemin d'Amiens 60210 Cempuis,60136_b006_00006,G,6 CHEMIN D AMIENS,
511612400,00032,51161240000032,O,2010-04-30,,,,2012-12-17T11:49:03,true,2,,1,,IMP,DU PRESBYTERE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,71.11Z,NAFRev2,N,1.988049,49.659494,0.84,housenumber,1 Impasse du Presbytère 60210 Cempuis,60136_0100_00001,G,1 IMPASSE DU PRESBYTERE,
514845817,00022,51484581700022,O,2011-05-09,,,,2017-05-23T09:05:15,false,2,,1,,RUE,JEAN POTELET,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,73.11Z,NAFRev2,N,1.987127,49.659914,0.94,housenumber,1 Rue Jean Potelet 60210 Cempuis,60136_0055_00001,G,1 RUE JEAN POTELET,
519301089,00016,51930108900016,O,2010-01-20,,,,2012-11-10T01:39:00,true,1,,1,,RUE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,74.20Z,NAFRev2,N,1.991399,49.657272,0.94,housenumber,1 Rue de Sommereux 60210 Cempuis,60136_0120_00001,G,1 RUE DE SOMMEREUX,
520280314,00011,52028031400011,O,2010-02-13,,,,2012-11-10T01:47:45,true,2,,4,,RUE,DE LA PLANQUETTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,62.01Z,NAFRev2,N,1.98502,49.661738,0.94,housenumber,4 Rue de la Planquette 60210 Cempuis,60136_0095_00004,G,4 RUE DE LA PLANQUETTE,
522043751,00018,52204375100018,O,2010-05-03,,,4312BA,2014-06-27T01:08:54,true,1,,5,,RUE,DE SOMMEREUX,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.12A,NAFRev2,N,1.99139,49.658017,0.94,housenumber,5 Rue de Sommereux 60210 Cempuis,60136_0120_00005,G,5 RUE DE SOMMEREUX,
523193860,00013,52319386000013,O,2010-07-01,,,,2013-06-11T11:37:45,true,2,,10,,IMP,DU PRESBYTERE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.79Z,NAFRev2,N,1.988482,49.659791,0.85,housenumber,10 Impasse du Presbytère 60210 Cempuis,60136_0100_00010,G,10 IMPASSE DU PRESBYTERE,
529986374,00013,52998637400013,O,2011-01-01,,,,2019-02-13T04:02:20,true,2,,10,,RUE,QUENOT,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,O,1.989838,49.659501,0.86,housenumber,10 Rue du Quenot 60210 Cempuis,60136_0105_00010,G,10 RUE DU QUENOT,
532721727,00024,53272172700024,O,2013-11-08,,,,2015-02-06T14:25:09,true,2,,8,,RUE,DES FOSSES,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.99Z,NAFRev2,N,1.987231,49.660263,0.94,housenumber,8 Rue des Fossés 60210 Cempuis,60136_0035_00008,G,8 RUE DES FOSSES,
533767273,00022,53376727300022,O,2013-02-13,NN,,4322AZ,2020-06-09T08:37:16,true,3,,18,,RUE,DE LA VILLE,60210,CEMPUIS,,60210,60136,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,ENT SEDILLE FABIEN,43.22A,NAFRev2,N,1.990265,49.657147,0.94,housenumber,18 Rue de la Ville 60210 Cempuis,60136_0135_00018,G,18 RUE DE LA VILLE,
537620676,00016,53762067600016,O,2011-11-01,,,,2020-06-25T08:36:29,true,2,,10,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,32.13Z,NAFRev2,N,1.982308,49.659106,0.94,housenumber,10 Rue Neuve 60210 Cempuis,60136_0075_00010,G,10 RUE NEUVE,
538166984,00012,53816698400012,O,2011-12-01,,,,2016-03-01T10:06:41,true,2,,6,,RUE,NOTRE-DAME,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.990292,49.654245,0.94,housenumber,6 Rue Notre-dame 60210 Cempuis,60136_0080_00006,G,6 RUE NOTRE DAME,
538441981,00015,53844198100015,O,2012-01-01,,,,2012-11-10T03:42:59,true,1,,3,,RUE,DE LA PLANQUETTE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99B,NAFRev2,N,1.984729,49.660994,0.94,housenumber,3 Rue de la Planquette 60210 Cempuis,60136_0095_00003,G,3 RUE DE LA PLANQUETTE,
775688799,00581,77568879900581,O,1988-08-31,11,2018,,2020-08-25T10:57:11,false,4,,,,RUE,D'EN BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE MARCEL CALLO,,,,85.31Z,NAFRev2,O,1.983758,49.658801,0.59,street,Rue du Bas 60210 Cempuis,60136_0010,G,RUE DU BAS,
775688799,00755,77568879900755,O,1988-09-01,NN,,,2016-04-26T05:40:50,false,3,,,,,DOMAINE GABRIEL PREVOST,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.E.C.S. MARCEL CALLO,,,,87.90A,NAFRev2,N,1.978335,49.65867,0.69,street,Rue Gabriel Prévôst 60210 Cempuis,60136_0040,G,RUE GABRIEL PREVOST,
780514931,00010,78051493100010,O,,NN,,,,true,1,,,,,,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788985299,00015,78898529900015,O,2012-10-29,,,,2014-09-09T11:34:59,true,2,,16,,RUE,DE LA VILLE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,47.81Z,NAFRev2,N,1.989888,49.657159,0.94,housenumber,16 Rue de la Ville 60210 Cempuis,60136_0135_00016,G,16 RUE DE LA VILLE,
789470101,00021,78947010100021,O,2015-04-29,,,4391BZ,2016-01-24T03:49:43,true,3,,11,,RUE,DES FOSSES,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2016-01-22,F,RENOV EXPRESS,,,RENOV EXPRESS,43.91B,NAFRev2,N,1.985981,49.661686,0.94,housenumber,11 Rue des Fossés 60210 Cempuis,60136_0035_00011,G,11 RUE DES FOSSES,
790375497,00019,79037549700019,O,2013-01-10,,,,2014-07-10T02:37:56,false,2,,14,,RUE,DU BAS,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,DELAMARE ELECTRICITE,43.21A,NAFRev2,N,1.986043,49.656946,0.94,housenumber,14 Rue du Bas 60210 Cempuis,60136_0010_00014,G,14 RUE DU BAS,
793589904,00010,79358990400010,O,2013-06-11,,,,2014-07-10T02:44:59,true,2,,15,,RUE,DES FOSSES,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,43.39Z,NAFRev2,N,1.985195,49.661657,0.94,housenumber,15 Rue des Fossés 60210 Cempuis,60136_0035_00015,G,15 RUE DES FOSSES,
797471877,00010,79747187700010,O,2013-10-14,,,4332AA,2020-07-21T04:09:51,true,2,,8,,RUE,DU QUENOT,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,43.32A,NAFRev2,N,1.989995,49.659591,0.94,housenumber,8 Rue du Quenot 60210 Cempuis,60136_0105_00008,G,8 RUE DU QUENOT,
802200550,00019,80220055000019,O,2014-05-07,,,,2018-04-10T16:01:10,false,2,,10,,RUE,NEUVE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,ACTIV ' DIFFUSION,73.11Z,NAFRev2,N,1.982308,49.659106,0.94,housenumber,10 Rue Neuve 60210 Cempuis,60136_0075_00010,G,10 RUE NEUVE,
802842427,00014,80284242700014,O,2014-06-12,,,,2019-03-29T03:58:50,true,2,,1,,IMP,DU PRESBYTERE,60210,CEMPUIS,,,60136,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES PETITS BOULLY,,,,01.13Z,NAFRev2,N,1.988049,49.659494,0.84,housenumber,1 Impasse du Presbytère 60210 Cempuis,60136_0100_00001,G,1 IMPASSE DU PRESBYTERE,