id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93706,2021-01-07,000001,Vente,5000,,,LES ALOUZOUS,B005,07140,07100,Gravières,07,,,071000000C0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,4.096427,44.390819
2021-93706,2021-01-07,000001,Vente,5000,,,LES ALOUZOUS,B005,07140,07100,Gravières,07,,,071000000C0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23380,4.093909,44.389407
2021-93856,2021-01-18,000001,Vente,225000,1442,,RTE DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0239,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,150,4.092205,44.40697
2021-93856,2021-01-18,000001,Vente,225000,1442,,RTE DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0239,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1090,4.092205,44.40697
2021-93856,2021-01-18,000001,Vente,225000,,,PALHIERES,B080,07140,07100,Gravières,07,,,071000000C0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,4.092234,44.406762
2021-93856,2021-01-18,000001,Vente,225000,,,PALHIERES,B080,07140,07100,Gravières,07,,,071000000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,48,4.092223,44.406618
2021-94049,2021-01-26,000001,Vente,340000,,,DUMONT,B048,07140,07100,Gravières,07,,,07100000AB0351,,,,,,,,,,,,,0,,,,,T,terres,,,1071,4.092584,44.419998
2021-94049,2021-01-26,000001,Vente,340000,,,LE PRADEL,B092,07140,07100,Gravières,07,,,07100000AB0352,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.092421,44.420185
2021-94049,2021-01-26,000001,Vente,340000,2385,,RTE DU PONT DE GRAVIERES,0110,07140,07100,Gravières,07,,,07100000AB0353,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,990,4.092332,44.420393
2021-94071,2021-02-17,000001,Vente,205000,,,COULOMB,B047,07140,07100,Gravières,07,,,07100000AB0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,1093,4.090313,44.417885
2021-94071,2021-02-17,000001,Vente,205000,2141,,RTE DU PONT DE GRAVIERES,0110,07140,07100,Gravières,07,,,07100000AB0578,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,399,4.090483,44.418041
2021-94835,2021-04-09,000001,Vente,45000,150,,LAFONT,B067,07140,07100,Gravières,07,,,07100000AB0588,,,,,,,,,,,,,0,1,Maison,109,5,VI,vignes,,,1670,,
2021-94851,2021-03-15,000002,Vente,114500,,,LES HERBALS,B063,07140,07100,Gravières,07,,,071000000B1869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1491,4.071721,44.418755
2021-94897,2021-04-13,000001,Vente,5000,,,LES ALOUZOUS,B005,07140,07100,Gravières,07,,,071000000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.095661,44.391165
2021-94897,2021-04-13,000001,Vente,5000,,,LES ALOUZOUS,B005,07140,07100,Gravières,07,,,071000000C0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39243,4.092398,44.390959
2021-94991,2021-03-29,000001,Vente,130000,504,,CHE DE LA VERNEDE,0128,07140,07100,Gravières,07,,,07100000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,CAMP,Terrain de camping,36340,4.101571,44.419696
2021-94991,2021-03-29,000001,Vente,130000,504,,CHE DE LA VERNEDE,0128,07140,07100,Gravières,07,,,07100000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30000,0,AG,terrains d'agrément,CAMP,Terrain de camping,36340,4.101571,44.419696
2021-94991,2021-03-29,000001,Vente,130000,,,LE TOC,B114,07140,07100,Gravières,07,,,07100000AB0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,2260,4.100856,44.419612
2021-94991,2021-03-29,000001,Vente,130000,,,LE TOC,B114,07140,07100,Gravières,07,,,07100000AB0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1190,4.101549,44.418378
2021-95242,2021-04-19,000002,Vente,59000,,,LES PLOTS,B090,07140,07100,Gravières,07,,,071000000B1870,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1454,4.071866,44.417937
2021-95242,2021-04-19,000002,Vente,59000,,,LES PLOTS,B090,07140,07100,Gravières,07,,,071000000B1871,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,141,4.072029,44.417995
2021-95242,2021-04-19,000002,Vente,59000,,,LES PLOTS,B090,07140,07100,Gravières,07,,,071000000B1872,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,121,4.072074,44.418019
2021-95325,2021-04-19,000002,Vente,179000,,,LA LOUBATIERE,B071,07140,07100,Gravières,07,,,07100000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,454,4.098376,44.411176
2021-95325,2021-04-19,000002,Vente,179000,,,LA LOUBATIERE,B071,07140,07100,Gravières,07,,,07100000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.098532,44.411134
2021-95461,2021-05-12,000001,Vente,30000,,,LE PRADEL,B092,07140,07100,Gravières,07,,,07100000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.093109,44.420057
2021-95515,2021-05-26,000001,Vente,9000,2369,,RTE DU PONT DE GRAVIERES,0110,07140,07100,Gravières,07,,,07100000AB0251,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,40,4.092265,44.419764
2021-95597,2021-05-12,000001,Vente,5130,,,COULOMB,B047,07140,07100,Gravières,07,,,07100000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,1880,4.090313,44.418293
2021-95597,2021-05-12,000001,Vente,5130,,,COULOMB,B047,07140,07100,Gravières,07,,,07100000AB0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,4.089921,44.418429
2021-95597,2021-05-12,000001,Vente,5130,,,COULOMB,B047,07140,07100,Gravières,07,,,07100000AB0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.089827,44.418893
2021-95953,2021-06-04,000001,Vente,570000,,,LES ALOZAS,B006,07140,07100,Gravières,07,,,071000000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.096901,44.399618
2021-95953,2021-06-04,000001,Vente,570000,,,LES ALOZAS,B006,07140,07100,Gravières,07,,,071000000C0922,,,,,,,,,,,,,0,,,,,P,prés,,,2894,4.097163,44.399618
2021-95953,2021-06-04,000001,Vente,570000,,,LES ALOZAS,B006,07140,07100,Gravières,07,,,071000000C0923,,,,,,,,,,,,,0,,,,,P,prés,,,3942,4.097524,44.400086
2021-95953,2021-06-04,000001,Vente,570000,5089,,LES ALOZAS,B006,07140,07100,Gravières,07,,,071000000C0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,4.097001,44.399738
2021-95953,2021-06-04,000001,Vente,570000,1975,,RTE DES ALAUZAS,0007,07140,07100,Gravières,07,,,071000000C0925,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,541,4.096988,44.400122
2021-96085,2021-06-22,000001,Vente,509800,5083,B,PALHIERES,B080,07140,07100,Gravières,07,,,071000000C0256,,,2,36.6,3,,,,,,,,2,2,Appartement,42,2,,,,,,4.093341,44.406273
2021-96085,2021-06-22,000001,Vente,509800,,,PALHIERES,B080,07140,07100,Gravières,07,,,071000000C0257,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2970,4.093465,44.405893
2021-96085,2021-06-22,000001,Vente,509800,66,,RTE DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,4.093575,44.406198
2021-96085,2021-06-22,000001,Vente,509800,66,,RTE DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,4.093575,44.406198
2021-96085,2021-06-22,000001,Vente,509800,66,,RTE DE PAILHERES,0099,07140,07100,Gravières,07,,,071000000C0258,,,,,,,,,,,,,0,1,Maison,262,8,S,sols,,,1400,4.093575,44.406198
2021-96085,2021-06-22,000001,Vente,509800,,,PALHIERES,B080,07140,07100,Gravières,07,,,071000000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,13560,4.09505,44.40631
2021-97020,2021-07-26,000001,Vente,71000,,,LAFONT,B067,07140,07100,Gravières,07,,,071000000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.076924,44.416884
2021-97020,2021-07-26,000001,Vente,71000,,,LAFONT,B067,07140,07100,Gravières,07,,,071000000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,1197,4.076947,44.417078
2021-97055,2021-08-06,000001,Vente,123500,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,3,39.1,,,,,,,,,1,1,Maison,40,3,,,,,,4.096882,44.414199
2021-97645,2021-09-09,000001,Vente,59850,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,16,19.17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.096882,44.414199
2021-98134,2021-09-20,000001,Vente,181450,193,,RTE DE MARVIGNES,0084,07140,07100,Gravières,07,,,07100000AC0106,,,14,61.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.096882,44.414199
2021-98738,2021-10-25,000001,Vente,145000,439,,RTE DE VALLETON,0144,07140,07100,Gravières,07,,,07100000AC0480,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,364,4.09842,44.411362
2021-98738,2021-10-25,000001,Vente,145000,439,,RTE DE VALLETON,0144,07140,07100,Gravières,07,,,07100000AC0480,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,364,4.09842,44.411362
2021-98738,2021-10-25,000001,Vente,145000,,,LA LOUBATIERE,B071,07140,07100,Gravières,07,,,07100000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.098666,44.411286
2021-98842,2021-10-14,000001,Vente,9360,,,LES BOURRIOUS,B021,07140,07100,Gravières,07,,,071000000B0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1030,4.084538,44.421096
2021-98842,2021-10-14,000001,Vente,9360,,,LES BOURRIOUS,B021,07140,07100,Gravières,07,,,071000000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,2090,4.083254,44.421148
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,4490,4.074396,44.437373
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.074743,44.436575
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.075508,44.436267
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0385,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.075203,44.43603
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.074362,44.436298
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,345,4.074825,44.435503
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0430,,,,,,,,,,,,,0,,,,,L,landes,,,123,4.074472,44.435241
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.074245,44.435238
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.07354,44.435554
2021-98889,2021-10-18,000001,Vente,1000,,,LES HEYNES,B064,07140,07100,Gravières,07,,,071000000A0434,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,120,4.073473,44.435427
2021-98956,2021-10-20,000001,Vente,183000,341,,RTE DE LACHAMP,0074,07140,07100,Gravières,07,,,071000000B1598,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,812,4.071906,44.417628
2021-98956,2021-10-20,000001,Vente,183000,,,LES PLOTS,B090,07140,07100,Gravières,07,,,071000000B1640,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,310,4.071868,44.417574
2021-99520,2021-11-16,000002,Vente,6500,,,PIALETY,B084,07140,07100,Gravières,07,,,07100000AB0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,4.091458,44.420009
2021-99596,2021-11-17,000001,Vente,4000,,,LES BOURRIOUS,B021,07140,07100,Gravières,07,,,071000000B0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,4.085691,44.420956
2021-99706,2021-11-18,000001,Vente,34000,,,LE BOSC,B017,07140,07100,Gravières,07,,,071000000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,6509,4.080448,44.412315
2021-100113,2021-11-24,000001,Vente,1160,,,LE FOLCHERAN-EST,B054,07140,07100,Gravières,07,,,071000000B0944,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,4.076477,44.413349
2021-100116,2021-11-24,000001,Vente,1000,,,PRES LAFONT,B094,07140,07100,Gravières,07,,,071000000B0937,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1600,4.076987,44.413391
2021-100148,2021-11-30,000002,Vente,50000,5219,,CHAMBAUD,B024,07140,07100,Gravières,07,,,07100000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,4.094402,44.414866
2021-100148,2021-11-30,000002,Vente,50000,5219,,CHAMBAUD,B024,07140,07100,Gravières,07,,,07100000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,4.094402,44.414866
2021-100148,2021-11-30,000002,Vente,50000,,,CHAMBAUD,B024,07140,07100,Gravières,07,,,07100000AC0478,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.094162,44.414776
2021-100835,2021-12-21,000002,Vente,295000,,,MAS MOUTET,B075,07140,07100,Gravières,07,,,071000000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.080444,44.425052
2021-100835,2021-12-21,000002,Vente,295000,,,MAS ROUVIER,B076,07140,07100,Gravières,07,,,071000000B1786,,,,,,,,,,,,,0,,,,,VI,vignes,,,7878,4.081164,44.425619
2021-100835,2021-12-21,000002,Vente,295000,,,MAS ROUVIER,B076,07140,07100,Gravières,07,,,071000000B1789,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.082202,44.425984
2021-100835,2021-12-21,000002,Vente,295000,,,MAS ROUVIER,B076,07140,07100,Gravières,07,,,071000000B1790,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.082038,44.42595
2021-100835,2021-12-21,000002,Vente,295000,,,MAS ROUVIER,B076,07140,07100,Gravières,07,,,071000000B1797,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.082223,44.425977
2021-100835,2021-12-21,000002,Vente,295000,1504,,RTE DU MAS DE LAFONT,0085,07140,07100,Gravières,07,,,071000000B1864,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,936,4.082443,44.425894
2021-100835,2021-12-21,000002,Vente,295000,,,MAS ROUVIER,B076,07140,07100,Gravières,07,,,071000000B1867,,,,,,,,,,,,,0,,,,,P,prés,,,4344,4.082557,44.425518
