id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23604,2020-01-20,000001,Vente,135000,44,,AV DU GENERAL DE GAULLE,0035,02400,02187,Chierry,02,,,02187000AD0030,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,278,3.431585,49.039275
2020-23700,2020-01-24,000001,Vente,115000,,,LA CHANTRAINE,B015,02400,02187,Chierry,02,,,02187000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.436152,49.033462
2020-23700,2020-01-24,000001,Vente,115000,44,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AI0287,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,244,3.436177,49.033422
2020-23700,2020-01-24,000001,Vente,115000,,,LA CHANTRAINE,B015,02400,02187,Chierry,02,,,02187000AI0289,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.436215,49.033341
2020-23700,2020-01-24,000001,Vente,115000,,,LA CHANTRAINE,B015,02400,02187,Chierry,02,,,02187000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.436215,49.033341
2020-23777,2020-02-28,000001,Vente,191000,19,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AD0199,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,722,3.433765,49.037466
2020-23838,2020-02-27,000001,Vente,1000,5017,,RUE DE L'EGLISE,0020,02400,02187,Chierry,02,,,02187000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.425107,49.040056
2020-24146,2020-06-05,000001,Vente,150000,3,,RUE DES LONGUES RAIES,0042,02400,02187,Chierry,02,,,02187000AB0070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,950,3.433055,49.04003
2020-24146,2020-06-05,000001,Vente,150000,,,CLOS DU VIVIER,B019,02400,02187,Chierry,02,,,02187000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.432947,49.040221
2020-24211,2020-06-26,000001,Vente,237000,16,,RUE DES MARINIERS,0050,02400,02187,Chierry,02,,,02187000AD0117,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,854,3.429224,49.036586
2020-24359,2020-08-03,000001,Vente,244000,8,B,AV DU GENERAL DE GAULLE,0035,02400,02187,Chierry,02,,,02187000AE0087,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,957,3.423988,49.038931
2020-24359,2020-08-03,000001,Vente,244000,,,VAROLLES,B056,02400,02187,Chierry,02,,,02187000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.4236,49.039106
2020-24387,2020-08-05,000001,Vente,185000,13,,RUE DES MARINIERS,0050,02400,02187,Chierry,02,,,02187000AD0095,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,712,3.429161,49.037166
2020-24504,2020-09-15,000001,Vente,144000,,,VIGNES DES CORVES,B060,02400,02187,Chierry,02,,,02187000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,471,3.438738,49.032345
2020-24504,2020-09-15,000001,Vente,144000,,,VIGNES DES CORVES,B060,02400,02187,Chierry,02,,,02187000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.438738,49.032345
2020-24504,2020-09-15,000001,Vente,144000,67,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AK0011,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,575,3.438279,49.032051
2020-24681,2020-10-14,000001,Vente,225000,10,,RUE DES MARINIERS,0050,02400,02187,Chierry,02,,,02187000AD0109,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,895,3.427734,49.036865
2020-24724,2020-10-15,000001,Vente,8000,,,LE BAIGNAGE,B003,02400,02187,Chierry,02,,,02187000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3332,3.430914,49.044762
2020-24724,2020-10-15,000001,Vente,8000,,,LE BAIGNAGE,B003,02400,02187,Chierry,02,,,02187000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,13229,3.432692,49.04504
2020-24734,2020-10-16,000001,Vente,185000,58,,AV DU GENERAL DE GAULLE,0035,02400,02187,Chierry,02,,,02187000AD0449,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,694,3.433541,49.039132
2020-24740,2020-10-23,000001,Vente,261000,20,,RUE DES ECOLES,0015,02400,02187,Chierry,02,,,02187000AB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,3.431853,49.040854
2020-24740,2020-10-23,000001,Vente,261000,20,,RUE DES ECOLES,0015,02400,02187,Chierry,02,,,02187000AB0238,,,,,,,,,,,,,0,1,Maison,143,5,AB,terrains a bâtir,,,202,3.431989,49.040843
2020-24752,2020-10-29,000001,Vente,174000,25,,RUE DES MARINIERS,0050,02400,02187,Chierry,02,,,02187000AD0082,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,498,3.431756,49.037609
2020-24894,2020-11-25,000001,Vente,226500,5,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AD0152,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,941,3.433164,49.038638
2020-24894,2020-11-25,000001,Vente,226500,5,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AD0152,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,282,3.433164,49.038638
2020-24894,2020-11-25,000001,Vente,226500,,,LA FREMONERIE,B026,02400,02187,Chierry,02,,,02187000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,3.433468,49.03876
2020-24894,2020-11-25,000001,Vente,226500,,,LA FREMONERIE,B026,02400,02187,Chierry,02,,,02187000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.432652,49.038598
2020-24913,2020-11-13,000001,Vente,79000,1,,RUE D'ETAMPES,0025,02400,02187,Chierry,02,,,02187000AD0360,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.431529,49.038664
2020-24913,2020-11-13,000001,Vente,79000,1,,RUE D'ETAMPES,0025,02400,02187,Chierry,02,,,02187000AD0360,,,34,48.38,9,,,,,,,,2,2,Appartement,49,2,,,,,,3.431529,49.038664
2020-24918,2020-12-04,000001,Vente,165000,50,,AV DU GENERAL DE GAULLE,0035,02400,02187,Chierry,02,,,02187000AD0453,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,3.43285,49.039012
2020-24956,2020-12-03,000001,Vente,103500,1,,RUE D'ETAMPES,0025,02400,02187,Chierry,02,,,02187000AD0360,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.431529,49.038664
2020-24956,2020-12-03,000001,Vente,103500,1,,RUE D'ETAMPES,0025,02400,02187,Chierry,02,,,02187000AD0360,,,30,,57,43.47,,,,,,,2,2,Appartement,45,2,,,,,,3.431529,49.038664
2020-24966,2020-10-22,000001,Vente,86306,28,,RUE MAURICE CLAUSSE,0060,02400,02187,Chierry,02,,,02187000AH0147,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,331,3.435059,49.035292
2020-24966,2020-10-22,000001,Vente,86306,,,LA SOTTIERE,B050,02400,02187,Chierry,02,,,02187000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.435123,49.035104
2020-24983,2020-12-08,000001,Vente,179000,,,TIVOLI,B052,02400,02187,Chierry,02,,,02187000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.418509,49.03997
2020-24983,2020-12-08,000001,Vente,179000,9,,AV DU GENERAL DE GAULLE,0035,02400,02187,Chierry,02,,,02187000AA0064,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,151,3.41851,49.039768
