siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,00788,05450033500788,O,1981-01-01,,,,2019-11-14T14:00:59,false,4,,,,RUE,DU MARECHAL JUIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,50.3A,NAF1993,N,2.690798,48.536784,0.95,street,Rue du Maréchal Juin 77000 Vaux-le-Pénil,77487_1020,G,RUE DU MARECHAL JUIN,
055200984,00726,05520098400726,O,1997-09-15,03,2017,,2019-11-14T14:00:59,false,3,ZONE INDUSTRIELLE,305,,RUE,EINSTEIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.687099,48.53237,0.95,housenumber,305 Rue Einstein 77000 Vaux-le-Pénil,77487_0550_00305,G,305 RUE EINSTEIN,
085580983,01731,08558098301731,O,2005-01-01,NN,,,2019-11-14T14:00:59,false,3,,211,,RUE,PASTEUR,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2007-09-30,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,51.5F,NAFRev1,O,2.689714,48.532632,0.95,housenumber,211 Rue Pasteur 77000 Vaux-le-Pénil,77487_1250_00211,G,211 RUE PASTEUR,
085580983,02903,08558098302903,O,2007-06-04,02,2017,,2019-11-14T14:00:59,false,2,ZI RUE DU MARECHAL JUIN,112,,RUE,DU GENERAL DELESTRAINT,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,2.689451,48.538173,0.95,housenumber,112 Rue du General Delestraint 77000 Vaux-le-Pénil,77487_0628_00112,G,112 RUE DU GENERAL DELESTRAINT,
130005481,05274,13000548105274,O,2008-12-19,,,,2019-11-14T14:00:59,false,1,ZI VAUX LE PENIL/VAUX LE PENIL,70,,RUE,PASCAL,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,2.690878,48.533282,0.95,housenumber,70 Rue Pascal 77000 Vaux-le-Pénil,77487_1245_00070,G,70 RUE PASCAL,
130012339,00011,13001233900011,O,2010-07-01,32,2017,,2019-11-14T14:00:59,true,1,,288,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,BP 596,77487,77005,MELUN CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.13Z,NAFRev2,N,2.677956,48.537649,0.88,housenumber,288 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00288,G,288 AVENUE GEORGES CLEMENCEAU,
130024649,00019,13002464900019,O,2019-01-18,,,,2019-11-14T14:00:59,true,2,DDT SEINE-ET-MARNE - PARC D'ACTIVITES,288,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,84.11Z,NAFRev2,O,2.677956,48.537649,0.88,housenumber,288 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00288,G,288 AVENUE GEORGES CLEMENCEAU,
177506607,00163,17750660700163,O,1985-03-01,NN,,,2019-11-14T14:00:59,false,5,,319,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2010-07-01,F,CETE ILE-DE-FRANCE,,,,84.13Z,NAFRev2,N,2.679514,48.536708,0.88,housenumber,319 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00319,G,319 AVENUE GEORGES CLEMENCEAU,
177701513,00208,17770151300208,O,1999-01-01,,,,2019-11-14T14:00:59,false,3,,90,,RUE,PASTEUR,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDRE PUBLIC,,,,84.24Z,NAFRev2,N,2.688326,48.532625,0.95,housenumber,90 Rue Pasteur 77000 Vaux-le-Pénil,77487_1250_00090,G,90 RUE PASTEUR,
177702321,00262,17770232100262,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,FERME SAINT JUST,,,RUE,DE LA LIBERATION,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE REGIONAL DE DEDOUANEMENT DE MELUN,,,,84.11Z,NAFRev2,N,2.672641,48.531207,0.95,street,Rue de la Libération 77000 Vaux-le-Pénil,77487_0920,G,RUE DE LA LIBERATION,
177706611,00015,17770661100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,ZONE INDUSTRIELLE,288,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,BP 596,77487,77005,MELUN CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,2.677956,48.537649,0.88,housenumber,288 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00288,G,288 AVENUE GEORGES CLEMENCEAU,
177706611,00239,17770661100239,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,253,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND FONCTION PARC DEPARTEME,,,,84.13Z,NAFRev2,N,2.678113,48.537898,0.88,housenumber,253 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00253,G,253 AVENUE GEORGES CLEMENCEAU,
197709371,00011,19770937100011,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DU 14 JUILLET,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,80.2A,NAF1993,N,2.672755,48.531088,0.84,street,Place du 14 Juillet 77000 Vaux-le-Pénil,77487_1304,G,PLACE DU 14 JUILLET,
197711781,00017,19771178100017,O,1983-03-01,21,2017,,2019-11-14T14:00:59,true,3,,293,,RUE,DE LA MARE DES CHAMPS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.679674,48.529291,0.95,housenumber,293 Rue de la Mare des Champs 77000 Vaux-le-Pénil,77487_1040_00293,G,293 RUE DE LA MARE DES CHAMPS,
197723109,00017,19772310900017,O,1992-10-23,22,2017,,2019-11-14T14:00:59,true,3,,,,PL,DU 14 JUILLET,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.672755,48.531088,0.84,street,Place du 14 Juillet 77000 Vaux-le-Pénil,77487_1304,G,PLACE DU 14 JUILLET,
217704873,00017,21770487300017,O,1983-03-01,31,2017,,2019-11-14T14:00:59,true,4,,,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.682196,48.526252,0.95,street,Rue des Carouges 77000 Vaux-le-Pénil,77487_0200,G,RUE DES CAROUGES,
217704873,00025,21770487300025,O,1983-12-21,11,2017,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA MARE DES CHAMPS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROMAIN-ROLLAND,,,,85.10Z,NAFRev2,N,2.676737,48.530945,0.95,street,Rue de la Mare des Champs 77000 Vaux-le-Pénil,77487_1040,G,RUE DE LA MARE DES CHAMPS,
217704873,00033,21770487300033,O,1983-12-21,12,2017,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA MARE DES CHAMPS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.676737,48.530945,0.95,street,Rue de la Mare des Champs 77000 Vaux-le-Pénil,77487_1040,G,RUE DE LA MARE DES CHAMPS,
217704873,00041,21770487300041,O,1983-12-21,11,2017,,2019-11-14T14:00:59,false,3,,,,PL,BEUVE ET GANTIER,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.682861,48.525538,0.86,street,Place Beuve et Gantier 77000 Vaux-le-Pénil,77487_0100,G,PLACE BEUVE ET GANTIER,
217704873,00058,21770487300058,O,1983-12-21,03,2017,,2019-11-14T14:00:59,false,3,,,,RUE,DU HUIT MAI 1945,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROUCHON,,,,85.10Z,NAFRev2,N,2.681521,48.528782,0.71,street,Rue du 8 Mai 1945 77000 Vaux-le-Pénil,77487_0830,G,RUE DU 8 MAI 1945,
217704873,00066,21770487300066,O,1990-09-01,12,2017,,2019-11-14T14:00:59,false,4,,,,RUE,DES TROIS RODES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUB G DUMONT,,,,85.20Z,NAFRev2,N,2.692057,48.52856,0.62,street,Rue des 3 Rodes 77000 Vaux-le-Pénil,77487_1520,G,RUE DES 3 RODES,
217704873,00074,21770487300074,O,1990-09-01,11,2017,,2019-11-14T14:00:59,false,3,,586,,RUE,DES TROIS RODES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GASTON DUMONT,,,,85.10Z,NAFRev2,N,2.694059,48.524391,0.68,housenumber,586 Rue des 3 Rodes 77000 Vaux-le-Pénil,77487_1520_00586,G,586 RUE DES 3 RODES,
217704873,00082,21770487300082,O,1995-04-01,NN,,,2019-11-14T14:00:59,false,4,CINEMA LAGRANGE,,,RUE,AMBROISE PRO,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,59.14Z,NAFRev2,N,2.689305,48.527229,0.95,street,Rue Ambroise Pro 77000 Vaux-le-Pénil,77487_0020,G,RUE AMBROISE PRO,
217704873,00090,21770487300090,O,1996-12-25,NN,,,2020-05-04T16:12:48,false,3,,8,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU DE VAUX LE PENIL,,,,36.00Z,NAFRev2,N,2.683804,48.52577,0.95,housenumber,8 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00008,G,8 RUE DES CAROUGES,
217704873,00108,21770487300108,O,1999-04-02,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET ANNEXE LE TERTRE CHERISY,,,,42.99Z,NAFRev2,N,2.683804,48.52577,0.95,housenumber,8 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00008,G,8 RUE DES CAROUGES,
217704873,00116,21770487300116,O,1999-04-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,8,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.683804,48.52577,0.95,housenumber,8 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00008,G,8 RUE DES CAROUGES,
217704873,00124,21770487300124,O,2002-05-27,,,,2019-11-14T14:00:59,false,2,MAIRIE,8,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOCATION LOCAL COMMERCIAL,,,,70.2C,NAF1993,N,2.683804,48.52577,0.95,housenumber,8 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00008,G,8 RUE DES CAROUGES,
217704873,00132,21770487300132,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,843,,RUE,DU MARECHAL JUIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON INFORMATION PROFES ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.689158,48.537055,0.95,housenumber,843 Rue du Maréchal Juin 77000 Vaux-le-Pénil,77487_1020_00843,G,843 RUE DU MARECHAL JUIN,
227700010,00209,22770001000209,O,2007-01-15,,,,2019-11-18T13:54:16,false,3,ZONE INDUSTRIELLE,750,,AV,SAINT JUST,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2019-11-08,A,MAISON DEP SOLIDARITES DE MELUN VAL DE SEINE,,,,88.99B,NAFRev2,N,2.686509,48.534036,0.85,housenumber,750 Avenue Saint Just 77000 Vaux-le-Pénil,77487_1440_00750,G,750 AVENUE SAINT JUST,
227700010,00290,22770001000290,O,2018-12-25,,,,2019-11-19T10:06:27,false,1,ZONE INDUSTRIELLE VAUX-LE-PENIL,253,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2018-12-25,A,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,2.678113,48.537898,0.88,housenumber,253 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00253,G,253 AVENUE GEORGES CLEMENCEAU,
237500079,00148,23750007900148,O,2006-10-01,,,,2019-11-14T14:00:59,false,2,LYCEE SIMONE SIGNORET,,,PL,DU 14 JUILLET,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE D AIDES SOIGNANTS,,,,85.41Z,NAFRev2,N,2.672755,48.531088,0.84,street,Place du 14 Juillet 77000 Vaux-le-Pénil,77487_1304,G,PLACE DU 14 JUILLET,
257701946,00010,25770194600010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,75.1C,NAFRev1,N,2.682196,48.526252,0.95,street,Rue des Carouges 77000 Vaux-le-Pénil,77487_0200,G,RUE DES CAROUGES,
257705277,00024,25770527700024,O,2001-12-12,12,2017,,2019-11-14T14:00:59,true,4,ZAC DU TERTRE DE CHERISY,,,RTE,DE NANGIS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.687899,48.54143,0.82,street,Route de Nangis 77000 Vaux-le-Pénil,77487_1160,G,ROUTE DE NANGIS,
267701001,00013,26770100100013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.682196,48.526252,0.95,street,Rue des Carouges 77000 Vaux-le-Pénil,77487_0200,G,RUE DES CAROUGES,
267705150,00014,26770515000014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2013-10-31,F,CDE,,,,88.99B,NAFRev2,N,2.682196,48.526252,0.95,street,Rue des Carouges 77000 Vaux-le-Pénil,77487_0200,G,RUE DES CAROUGES,
300756343,00012,30075634300012,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,GENERAL DE GAULLE,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.30,NAP,N,2.676745,48.53109,0.86,street,Avenue du General de Gaulle 77000 Vaux-le-Pénil,77487_0610,G,AVENUE DU GENERAL DE GAULLE,
300756889,00022,30075688900022,O,2004-09-01,NN,,,2019-11-14T14:00:59,true,5,,308,,RTE,DE LIVRY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,2.682896,48.518529,0.84,housenumber,308 Route de Livry 77000 Vaux-le-Pénil,77487_0940_00308,G,308 ROUTE DE LIVRY,
300791043,00015,30079104300015,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES BORDES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.684874,48.526266,0.95,housenumber,7 Rue des Bordes 77000 Vaux-le-Pénil,77487_0140_00007,G,7 RUE DES BORDES,
300817384,00013,30081738400013,O,,,,,2019-11-14T14:00:59,true,1,,168,,RUE,DES VIGNES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,2.679306,48.519898,0.95,housenumber,168 Rue des Vignes 77000 Vaux-le-Pénil,77487_1620_00168,G,168 RUE DES VIGNES,
300843745,00013,30084374500013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHARTRETTES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.670847,48.528654,0.85,street,Route de Chartrettes 77000 Vaux-le-Pénil,77487_0300,G,ROUTE DE CHARTRETTES,
300938826,00132,30093882600132,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,ZI - BAT D,,,RUE,DU MARECHAL JUIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6B,NAFRev1,O,2.690798,48.536784,0.95,street,Rue du Maréchal Juin 77000 Vaux-le-Pénil,77487_1020,G,RUE DU MARECHAL JUIN,
300956471,00076,30095647100076,O,1987-07-31,NN,,,2019-11-14T14:00:59,true,6,,673,,RUE,DE CRESPY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,49.41B,NAFRev2,O,2.685154,48.518429,0.95,housenumber,673 Rue de Crespy 77000 Vaux-le-Pénil,77487_0440_00673,G,673 RUE DE CRESPY,
301098265,00012,30109826500012,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,FOCH,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.684498,48.537555,0.57,street,Rue Foch 77000 Vaux-le-Pénil,77487_0564,G,RUE FOCH,
301154852,00034,30115485200034,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CRESPY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.684372,48.525108,0.95,street,Rue de Crespy 77000 Vaux-le-Pénil,77487_0440,G,RUE DE CRESPY,
301161725,00025,30116172500025,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,305,,RUE,EINSTEIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,2.687099,48.53237,0.95,housenumber,305 Rue Einstein 77000 Vaux-le-Pénil,77487_0550_00305,G,305 RUE EINSTEIN,
301161725,00033,30116172500033,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,RN 105,,,RTE,DE MONTEREAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,2.678843,48.54015,0.84,street,Route de Montereau 77000 Vaux-le-Pénil,77487_1120,G,ROUTE DE MONTEREAU,
301162350,00096,30116235000096,O,2005-11-01,NN,,,2019-11-14T14:00:59,false,2,,59,,RUE,GERMAIN SIRAUDIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORPI VAUX LE PENIL,,,,68.31Z,NAFRev2,O,2.683046,48.526241,0.95,housenumber,59 Rue Germain Siraudin 77000 Vaux-le-Pénil,77487_0650_00059,G,59 RUE GERMAIN SIRAUDIN,
301236964,00047,30123696400047,O,1988-07-01,NN,,4932ZA,2019-11-14T14:00:59,true,3,,262,,RUE,DE LA NOUE,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.681565,48.523641,0.95,housenumber,262 Rue de la Noue 77000 Vaux-le-Pénil,77487_1220_00262,G,262 RUE DE LA NOUE,
301241386,00038,30124138600038,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES GRACES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.674651,48.525222,0.95,street,Rue des Grâces 77000 Vaux-le-Pénil,77487_0700,G,RUE DES GRACES,
301272266,00018,30127226600018,O,1987-02-19,01,2016,,2019-11-14T14:00:59,true,6,,288,,AV,GEORGES CLEMENCEAU,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,56.29B,NAFRev2,O,2.677956,48.537649,0.88,housenumber,288 Avenue Georges Clémenceau 77000 Vaux-le-Pénil,77487_0640_00288,G,288 AVENUE GEORGES CLEMENCEAU,
301310827,00029,30131082700029,O,1981-10-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DU MARECHAL JUIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.690798,48.536784,0.95,street,Rue du Maréchal Juin 77000 Vaux-le-Pénil,77487_1020,G,RUE DU MARECHAL JUIN,
301506366,00014,30150636600014,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,2.684816,48.525793,0.95,housenumber,12 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00012,G,12 RUE DES CAROUGES,
301668034,00020,30166803400020,O,1993-09-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA LIBERATION,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.3Z,NAF1993,O,2.672641,48.531207,0.95,street,Rue de la Libération 77000 Vaux-le-Pénil,77487_0920,G,RUE DE LA LIBERATION,
301759874,00011,30175987400011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PLEINS VENTS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.685001,48.517366,0.95,street,Rue des Pleins Vents 77000 Vaux-le-Pénil,77487_1285,G,RUE DES PLEINS VENTS,
301980561,00023,30198056100023,O,,,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE NANGIS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.3E,NAF1993,N,2.687899,48.54143,0.71,street,Route de Nangis 77000 Vaux-le-Pénil,77487_1160,G,ROUTE DE NANGIS,
302038617,00031,30203861700031,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,AV,GENERAL DE GAULLE,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,70.2A,NAF1993,N,2.676745,48.53109,0.86,street,Avenue du General de Gaulle 77000 Vaux-le-Pénil,77487_0610,G,AVENUE DU GENERAL DE GAULLE,
302456231,00075,30245623100075,O,1999-12-29,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,236,,RUE,PIERRE ET MARIE CURIE,77000,VAUX-LE-PENIL,,BP 542,77487,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,21.2A,NAFRev1,N,2.687278,48.531391,0.95,housenumber,236 Rue Pierre et Marie Curie 77000 Vaux-le-Pénil,77487_1270_00236,G,236 RUE PIERRE ET MARIE CURIE,
302565015,00021,30256501500021,O,1981-08-01,NN,,,2019-11-14T14:00:59,true,5,ZI,,,RUE,PASTEUR,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,O,2.688041,48.532296,0.95,street,Rue Pasteur 77000 Vaux-le-Pénil,77487_1250,G,RUE PASTEUR,
302695614,00826,30269561400826,O,2004-02-16,NN,,,2019-11-14T14:00:59,false,3,,1015,,RUE,DU MARECHAL JUIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2005-05-26,F,KONICA MINOLTA,,,,51.8H,NAFRev1,O,2.691654,48.53668,0.95,housenumber,1015 Rue du Maréchal Juin 77000 Vaux-le-Pénil,77487_1020_01015,G,1015 RUE DU MARECHAL JUIN,
303282172,00020,30328217200020,O,,NN,,,2019-11-14T14:00:59,true,1,,132,,RUE,DU BOIS MOISSY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.677753,48.521137,0.95,housenumber,132 Rue du Bois Moissy 77000 Vaux-le-Pénil,77487_0120_00132,G,132 RUE DU BOIS MOISSY,
303427728,00033,30342772800033,O,,NN,,,2019-11-14T14:00:59,true,1,,652,,RUE,DE CRESPY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.7A,NAF1993,N,2.685045,48.518503,0.95,housenumber,652 Rue de Crespy 77000 Vaux-le-Pénil,77487_0440_00652,G,652 RUE DE CRESPY,
303584304,00016,30358430400016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,86.21Z,NAFRev2,N,2.68292,48.525874,0.95,housenumber,9 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00009,G,9 RUE DES CAROUGES,
303584304,00024,30358430400024,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,,563,,RUE,D EGREFIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,55.20Z,NAFRev2,N,2.688738,48.528947,0.9,housenumber,563 Rue d'Egrefins 77000 Vaux-le-Pénil,77487_0540_00563,G,563 RUE D EGREFINS,
303584304,00032,30358430400032,O,2011-01-11,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DU RU DES VAUX,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,86.21Z,NAFRev2,N,2.681767,48.525789,0.71,housenumber,2 bis Rue du Ru de Vaux 77000 Vaux-le-Pénil,77487_1420_00002_bis,G,2 BIS RUE DU RU DE VAUX,
303642003,00014,30364200300014,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,D EGREFIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.11,NAP,N,2.690859,48.528737,0.74,street,Rue d'Egrefins 77000 Vaux-le-Pénil,77487_0540,G,RUE D EGREFINS,
303642318,00016,30364231800016,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,3,,287,,RUE,DU BOIS MOISSY,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,60.2E,NAFRev1,N,2.677125,48.519815,0.95,housenumber,287 Rue du Bois Moissy 77000 Vaux-le-Pénil,77487_0120_00287,G,287 RUE DU BOIS MOISSY,
303678221,00027,30367822100027,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,HENRI DUNANT,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,2.674775,48.53715,0.95,housenumber,2 Rue Henri Dunant 77000 Vaux-le-Pénil,77487_0805_00002,G,2 RUE HENRI DUNANT,
303726723,00016,30372672300016,O,,,,,2019-11-14T14:00:59,true,1,,,,SQ,DES CHARMILLES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.681403,48.530703,0.84,street,Square des Charmilles 77000 Vaux-le-Pénil,77487_0290,G,SQUARE DES CHARMILLES,
303781272,00016,30378127200016,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,AV,GENERAL DE GAULLE,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,2.676745,48.53109,0.86,street,Avenue du General de Gaulle 77000 Vaux-le-Pénil,77487_0610,G,AVENUE DU GENERAL DE GAULLE,
303860407,00020,30386040700020,O,1981-07-01,NN,,,2019-11-14T14:00:59,false,3,,92,,AV,SAINT JUST,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2A,NAF1993,O,2.676923,48.534077,0.84,housenumber,92 Avenue Saint Just 77000 Vaux-le-Pénil,77487_1440_00092,G,92 AVENUE SAINT JUST,
303931547,00028,30393154700028,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES VAUX LUISANTS,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.683121,48.522191,0.95,street,Rue des Vaux Luisants 77000 Vaux-le-Pénil,77487_1600,G,RUE DES VAUX LUISANTS,
304074461,00035,30407446100035,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,EINSTEIN,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,2.687368,48.534564,0.95,street,Rue Einstein 77000 Vaux-le-Pénil,77487_0550,G,RUE EINSTEIN,
304076524,00020,30407652400020,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES CAROUGES,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.3A,NAF1993,O,2.682991,48.525867,0.95,housenumber,11 Rue des Carouges 77000 Vaux-le-Pénil,77487_0200_00011,G,11 RUE DES CAROUGES,
304110364,00045,30411036400045,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU GRAND PRESSOIR,77000,VAUX-LE-PENIL,,,77487,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.677641,48.527755,0.85,street,Rue du Grand Pressoir 77000 Vaux-le-Pénil,77487_0760,G,RUE DU GRAND PRESSOIR,