siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00532,17240211700532,O,1983-11-14,,,,2019-11-14T14:00:26,false,3,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE VILLEFRANCHE-DU-PERIGORD,,,,75.1A,NAFRev1,N,,,0,,,,,,
172406613,00577,17240661300577,O,2002-03-27,NN,,,2019-11-14T14:00:26,false,4,,,,,LA FOUGERE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-CTRE EXPL VILLEFRANCHE DU PERIGORD,,,,84.13Z,NAFRev2,N,1.061595,44.637596,0.94,street,La Fougere 24550 Villefranche-du-Périgord,24585_a6ykt3,G,LA FOUGERE,
212405856,00015,21240585600015,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405856,00023,21240585600023,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,3,,,,,LES TERRASSES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.099584,44.639423,0.37,street,Les Triguedinas 24550 Villefranche-du-Périgord,24585_0b780o,G,LES TRIGUEDINAS,
212405856,00049,21240585600049,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,D,LA BORIE GRANDE,
212405856,00056,21240585600056,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VILLEFRANCHE,,,,37.00Z,NAFRev2,N,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,D,LA BORIE GRANDE,
212405856,00064,21240585600064,O,2000-04-25,NN,,,2019-11-14T14:00:26,false,3,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2006-12-19,F,LOTISSEMENT DE LA CROIX ROUGE,,,,70.1C,NAFRev1,N,,,0,,,,,,
212405856,00072,21240585600072,O,2001-08-01,02,2018,,2020-08-25T10:16:20,false,3,,,,,LE BOURG,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.077637,44.630358,0.95,street,Le Bourg 24550 Villefranche-du-Périgord,24585_gnbxcv,G,LE BOURG,
222400012,00555,22240001200555,O,1985-10-11,NN,,,2019-11-14T14:00:26,false,3,,,,PL,DE LA MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.075784,44.630631,0.43,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
242400315,00014,24240031500014,O,1985-06-11,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,75.1A,NAF1993,O,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,G,LA BORIE GRANDE,
242400943,00013,24240094300013,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,G,LA BORIE GRANDE,
252402300,00013,25240230000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
252402318,00015,25240231800015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2005-03-09,F,SIAS VILLEFRANCHE DU PERIGORD,,,,75.1C,NAFRev1,O,,,0,,,,,,
252402565,00011,25240256500011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,RTE,DE BESSE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.080007,44.629466,0.8,street,Route de Besse 24550 Villefranche-du-Périgord,24585_0004,G,ROUTE DE BESSE,
252460332,00015,25246033200015,O,2002-01-23,,,,2019-11-14T14:00:26,false,3,,,,,HOTEL DE VILLE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,75.1E,NAFRev1,N,1.07229,44.631304,0.51,street,Rue de la Résistance 24550 Villefranche-du-Périgord,24585_0062,G,RUE DE LA RESISTANCE,
262405558,00012,26240555800012,O,1983-03-01,,,,2019-11-14T14:00:26,false,4,,,,LD,LES CLAUDS DE LALY,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2003-04-01,F,CIAS VILLEFRANCHE DU PERIGORD,,,,85.3K,NAFRev1,O,1.080239,44.631179,0.94,street,Les Clauds de Laly 24550 Villefranche-du-Périgord,24585_B037,G,LES CLAUDS DE LALY,
262405558,00020,26240555800020,O,2003-04-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,1.075784,44.630631,0.43,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
262405558,00038,26240555800038,O,2007-01-01,,,,2019-11-14T14:00:26,false,3,,,,RTE,DE BESSE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2016-02-07,A,SERVICE PRESTATAIRE,,,,84.12Z,NAFRev2,O,1.080007,44.629466,0.8,street,Route de Besse 24550 Villefranche-du-Périgord,24585_0004,G,ROUTE DE BESSE,
262405558,00046,26240555800046,O,2014-01-01,21,2018,,2021-02-23T10:34:58,true,1,,,,RTE,DE BESSE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,1.080007,44.629466,0.8,street,Route de Besse 24550 Villefranche-du-Périgord,24585_0004,G,ROUTE DE BESSE,
262406481,00016,26240648100016,O,1998-01-01,12,2018,,2020-08-25T10:20:52,true,3,,,,,LES CLAUDS DE LALY,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.080239,44.631179,0.94,street,Les Clauds de Laly 24550 Villefranche-du-Périgord,24585_B037,G,LES CLAUDS DE LALY,
262406481,00024,26240648100024,O,2005-04-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LES CLAUDS DE LALY,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE FOYER DE VIE HANDICAPES,,,,87.10A,NAFRev2,N,1.080239,44.631179,0.94,street,Les Clauds de Laly 24550 Villefranche-du-Périgord,24585_B037,G,LES CLAUDS DE LALY,
292400223,00015,29240022300015,O,1978-06-02,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,G,LA BORIE GRANDE,
292400694,00017,29240069400017,O,1988-06-15,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,36.00Z,NAFRev2,N,1.065476,44.63807,0.38,street,La Borie Grande 24550 Villefranche-du-Périgord,24585_B017,G,LA BORIE GRANDE,
301085221,00010,30108522100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4J,NAF1993,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
301794780,00017,30179478000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,L'AMBULANCE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.070542,44.631902,0.94,street,L’Ambulance 24550 Villefranche-du-Périgord,24585_q3kbc9,G,L AMBULANCE,
301991501,00026,30199150100026,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,AIGUEPARSE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
303549604,00013,30354960400013,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,JAROUNET,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.110571,44.627212,0.92,street,Jarounet Sud 24550 Villefranche-du-Périgord,24585_B154,G,JAROUNET SUD,
304589153,00036,30458915300036,O,1985-03-12,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
305537599,00014,30553759900014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DES PROMENADES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.072533,44.630737,0.69,street,Les Promenades 24550 Villefranche-du-Périgord,24585_qwbpms,G,LES PROMENADES,
305937112,00012,30593711200012,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,52.2P,NAF1993,O,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
306027467,00035,30602746700035,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA HALLE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,1.075784,44.630631,0.51,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
306518705,00018,30651870500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
306874496,00012,30687449600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
306919572,00025,30691957200025,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,ST GEORGES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,O,1.076779,44.629956,0.83,street,Rue Saint-Georges 24550 Villefranche-du-Périgord,24585_0065,G,RUE SAINT GEORGES,
307336446,00033,30733644600033,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE L USINE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.080392,44.630343,0.81,street,Rue de l’Usine Pascal 24550 Villefranche-du-Périgord,24585_0075,G,RUE DE L USINE PASCAL,
308061696,00016,30806169600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DU MONUNENT AUX MORTS,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,69.23,NAP,N,,,0,,,,,,
308514165,00023,30851416500023,O,1996-03-22,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA RESISTANCE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,1.07229,44.631304,0.94,street,Rue de la Résistance 24550 Villefranche-du-Périgord,24585_0062,G,RUE DE LA RESISTANCE,
308924596,00023,30892459600023,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309217057,00012,30921705700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,38.40,NAP,N,,,0,,,,,,
310475520,00014,31047552000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,67.08,NAP,N,1.077637,44.630358,0.95,street,Le Bourg 24550 Villefranche-du-Périgord,24585_gnbxcv,G,LE BOURG,
310690656,00015,31069065600015,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES PROMENADES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,29.3A,NAF1993,N,1.072533,44.630737,0.69,street,Les Promenades 24550 Villefranche-du-Périgord,24585_qwbpms,G,LES PROMENADES,
311857106,00042,31185710600042,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,PL,DE LA HALLE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,1.075784,44.630631,0.51,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
313324121,00018,31332412100018,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313462368,00017,31346236800017,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
313519175,00019,31351917500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,00.10,NAP,N,,,0,,,,,,
313690661,00019,31369066100019,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,PL,DE LA HALLE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,1.075784,44.630631,0.51,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
315386797,00015,31538679700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
316964006,00068,31696400600068,O,1998-01-01,,,,2019-11-14T14:00:26,false,6,,,,,LES GRANGES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2007-06-01,F,PHF THERMIQUE,,,,45.3F,NAFRev1,N,1.101198,44.644301,0.94,street,Les Granges 24550 Villefranche-du-Périgord,24585_acqle7,G,LES GRANGES,
317904332,00010,31790433200010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,ST ETIENNE DES LANDES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.150079,44.633782,0.53,street,Le Bourg de Saint Etienne 24550 Villefranche-du-Périgord,24585_B140,G,LE BOURG DE SAINT ETIENNE,
318566486,00045,31856648600045,O,2005-03-23,NN,,,2019-11-14T14:00:26,true,8,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,47.77Z,NAFRev2,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
318884608,00015,31888460800015,O,1980-03-29,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,NOTRE-DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.76Z,NAFRev2,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
318895877,00013,31889587700013,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE LA GARE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,1.075784,44.630631,0.56,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
320409519,00016,32040951900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320477813,00010,32047781300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE TUSTAL,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.080405,44.651482,0.94,street,Le Tustal 24550 Villefranche-du-Périgord,24585_2ncn5x,G,LE TUSTAL,
321718694,00029,32171869400029,O,1983-02-01,,,,2019-11-14T14:00:26,false,3,,,,PL,DU MARCHE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,1.0791,44.630138,0.58,street,Place du 19 Mars 1962 24550 Villefranche-du-Périgord,24585_0012,G,PLACE DU 19 MARS 1962,
322196346,00017,32219634600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES VEYRES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,1.134183,44.637633,0.66,street,Les Vayres 24550 Villefranche-du-Périgord,24585_4qsvve,G,LES VAYRES,
322450644,00016,32245064400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,ST MARTIN,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.076813,44.630546,0.82,street,Rue Saint Martin 24550 Villefranche-du-Périgord,24585_0070,G,RUE SAINT MARTIN,
322577164,00013,32257716400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DU 19 MARS,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.0791,44.630138,0.8,street,Place du 19 Mars 1962 24550 Villefranche-du-Périgord,24585_0012,G,PLACE DU 19 MARS 1962,
322577172,00016,32257717200016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
323593848,00019,32359384800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE-DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,84.12,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
324121086,00056,32412108600056,O,1997-04-03,,,,2019-11-14T14:00:26,false,3,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1998-11-03,F,LABO ELECTRONIQUE,,,,52.7C,NAF1993,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
324132174,00016,32413217400016,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
324218643,00017,32421864300017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE BOURRET,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,52.6D,NAF1993,N,1.067389,44.646546,0.85,street,Moulin de Bouret 24550 Villefranche-du-Périgord,24585_B085,G,MOULIN DE BOURET,
324669845,00012,32466984500012,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
324758432,00029,32475843200029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,JARROUNET,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,02.20,NAP,N,1.110571,44.627212,0.73,street,Jarounet Sud 24550 Villefranche-du-Périgord,24585_B154,G,JAROUNET SUD,
324819952,00049,32481995200049,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LOT,ARTISANAL DU BEZET,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.061187,44.639864,0.35,street,Le Bezet 24550 Villefranche-du-Périgord,24585_2fvvup,G,LE BEZET,
325246726,00021,32524672600021,O,1985-06-21,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,85.1G,NAF1993,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
325336709,00010,32533670900010,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,PL,DE LA LIBERTE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1985-10-15,F,,,,,67.01,NAP,N,1.075784,44.630631,0.74,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
325520989,00014,32552098900014,O,1982-10-06,NN,,,2019-11-14T14:00:26,true,5,,,,,BUSQUEILLES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,35.11Z,NAFRev2,N,1.088692,44.636666,0.94,street,Busqueilles 24550 Villefranche-du-Périgord,24585_jkmhd9,G,BUSQUEILLES,
325568186,00028,32556818600028,O,1987-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,O,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
325582088,00010,32558208800010,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE CAHORS,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.09,NAP,N,1.075784,44.630631,0.42,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,
326744463,00034,32674446300034,O,2005-05-01,,,,2021-02-23T10:48:39,true,3,,,,LD,LES GRANGES,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.30Z,NAFRev2,N,1.101198,44.644301,0.94,street,Les Granges 24550 Villefranche-du-Périgord,24585_acqle7,G,LES GRANGES,
327546370,00013,32754637000013,O,1983-01-01,,,,2019-11-14T14:00:26,false,4,,,,,LA CROIX ROUGE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,20.1A,NAFRev1,N,1.083172,44.627503,0.95,street,La Croix Rouge 24550 Villefranche-du-Périgord,24585_B048,G,LA CROIX ROUGE,
327778007,00010,32777800700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,MIDI,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,84.12,NAP,N,1.076982,44.629594,0.84,street,Rue du Midi 24550 Villefranche-du-Périgord,24585_0045,G,RUE DU MIDI,
327789996,00011,32778999600011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,NOTRE DAME,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,38.40,NAP,N,1.076777,44.630227,0.95,street,Rue Notre Dame 24550 Villefranche-du-Périgord,24585_0055,G,RUE NOTRE DAME,
327933305,00028,32793330500028,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L'USINE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,1.080392,44.630343,0.92,street,Rue de l’Usine Pascal 24550 Villefranche-du-Périgord,24585_0075,G,RUE DE L USINE PASCAL,
328061759,00010,32806175900010,O,1983-07-01,,,,2019-11-14T14:00:26,true,4,,,,,ECOLE GARCONS,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,7.4622776,48.4510216,0.91,poi.school,École de Garçons Bernardswiller,https://osm.org/way/154655207,G,,
328170485,00010,32817048500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L USINE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.04,NAP,N,1.080392,44.630343,0.92,street,Rue de l’Usine Pascal 24550 Villefranche-du-Périgord,24585_0075,G,RUE DE L USINE PASCAL,
328189691,00020,32818969100020,O,1987-06-10,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE LA RESISTANCE,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.07229,44.631304,0.94,street,Rue de la Résistance 24550 Villefranche-du-Périgord,24585_0062,G,RUE DE LA RESISTANCE,
328402813,00013,32840281300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
328409255,00010,32840925500010,O,1983-10-05,NN,,,2019-11-14T14:00:26,true,3,,,,,,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
328802913,00181,32880291300181,O,1994-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE BEZET,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2M,NAF1993,O,1.061187,44.639864,0.94,street,Le Bezet 24550 Villefranche-du-Périgord,24585_2fvvup,G,LE BEZET,
329290233,00025,32929023300025,O,1988-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE CAHORS,24550,VILLEFRANCHE-DU-PERIGORD,,,24585,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,O,1.075784,44.630631,0.42,street,Place de la Liberte 24550 Villefranche-du-Périgord,24585_0031,G,PLACE DE LA LIBERTE,