siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013014,00068,13001301400068,O,2010-11-03,21,2017,,2019-11-14T14:00:59,false,2,,,,,CHATEAU DE COURBETON,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2011-02-13,A,CENTRE DE FORMATION D'APPRENTIS DE MONTEREAU,,,,85.32Z,NAFRev2,O,2.976641,48.403693,0.59,street,Rue du Port de Courbeton 77130 Saint-Germain-Laval,77409_0099,G,RUE DU PORT DE COURBETON,
187700018,00034,18770001800034,O,1986-01-27,NN,,,2019-11-14T14:00:59,false,4,,,,,CHATEAU DE COURBETON,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.59A,NAFRev2,N,2.976641,48.403693,0.59,street,Rue du Port de Courbeton 77130 Saint-Germain-Laval,77409_0099,G,RUE DU PORT DE COURBETON,
217704097,00013,21770409700013,O,1983-03-01,11,2017,,2019-11-14T14:00:59,true,4,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704097,00021,21770409700021,O,1983-12-21,12,2017,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA FONTAINE FROIDE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE COURBETON,,,,85.20Z,NAFRev2,N,2.984798,48.412449,0.94,street,Rue de la Fontaine Froide 77130 Saint-Germain-Laval,77409_0049,G,RUE DE LA FONTAINE FROIDE,
217704097,00039,21770409700039,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE L ECOLE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PETIT BUISSON,,,,85.20Z,NAFRev2,N,2.993131,48.416401,0.94,housenumber,1 Rue de l'Ecole 77130 Saint-Germain-Laval,77409_0106_00001,G,1 RUE DE L ECOLE,
217704097,00047,21770409700047,O,1983-12-21,11,2017,,2019-11-14T14:00:59,false,3,,,,RUE,DE L ANCIENNE EGLISE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MURIERS,,,,85.10Z,NAFRev2,N,2.986109,48.398627,0.64,street,Av l'Ancienne Egli de St Pierre 77130 Saint-Germain-Laval,77409_0003,G,AV L ANCIENNE EGLI DE ST PIERRE,
217704097,00054,21770409700054,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE ST GERMAIN LAVAL,,,,37.00Z,NAFRev2,N,2.998468,48.398422,0.94,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
217704097,00062,21770409700062,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE CENTRE LOISIRS NATHALIE,,,,93.11Z,NAFRev2,N,2.998468,48.398422,0.94,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
247700248,00013,24770024800013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,75.1A,NAF1993,N,2.998468,48.398422,0.94,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
257701243,00012,25770124300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
267702207,00015,26770220700015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.983968,48.402568,0.38,street,Impasse des Marronniers 77130 Saint-Germain-Laval,77409_0085,G,IMPASSE DES MARRONNIERS,
267706406,00019,26770640600019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303978126,00017,30397812600017,O,,,,,2019-11-14T14:00:59,true,1,,,,,TRECHY,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.03,NAP,N,3.02034,48.399894,0.91,street,Les Sables de Trechy 77130 Saint-Germain-Laval,77409_b059,G,LES SABLES DE TRECHY,
305253783,00016,30525378300016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305727034,00012,30572703400012,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,4,GARDELOUP,20,,RUE,DE LA VOIE CREUSE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,45.3E,NAF1993,N,2.990702,48.41435,0.94,housenumber,20 Rue de la Voie Creuse 77130 Saint-Germain-Laval,77409_0173_00020,G,20 RUE DE LA VOIE CREUSE,
305740417,00012,30574041700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FOSSE AUX OISEAUX,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.9984,48.398792,0.94,street,Rue de la Fosse aux Oiseaux 77130 Saint-Germain-Laval,77409_0051,G,RUE DE LA FOSSE AUX OISEAUX,
306522327,00031,30652232700031,O,2019-07-03,,,1084ZZ,2019-11-14T14:00:59,true,2,,27,,RUE,DE MERLANGE ZA CHARLOTTE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,10.84Z,NAFRev2,O,,,0,,,,,,
307172288,00028,30717228800028,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,IMP,DES TOURTERELLES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.980504,48.416162,0.86,housenumber,8 Impasse des Tourterelles 77130 Saint-Germain-Laval,77409_0153_00008,G,8 IMPASSE DES TOURTERELLES,
307379859,00035,30737985900035,O,1983-03-15,NN,,,2019-11-14T14:00:59,false,5,,24,,RUE,PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,O,2.99196,48.400334,0.94,housenumber,24 Rue de Provins 77130 Saint-Germain-Laval,77409_0110_00024,G,24 RUE DE PROVINS,
307379859,00043,30737985900043,O,2008-03-31,NN,,,2019-11-14T14:00:59,false,2,,12,B,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,2.996602,48.39896,0.8,housenumber,12 bis Rue de Provins 77130 Saint-Germain-Laval,77409_0110_00012_bis,G,12 BIS RUE DE PROVINS,
307379859,00050,30737985900050,O,2013-06-30,,,,2019-11-14T14:00:59,true,2,,5,,RUE,ANTONIN CHOPIN,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,86.21Z,NAFRev2,N,2.999265,48.399493,0.94,housenumber,5 Rue Antonin Chopin 77130 Saint-Germain-Laval,77409_0006_00005,G,5 RUE ANTONIN CHOPIN,
307754572,00013,30775457200013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,HAMEAU GARDELOUP,2,,RUE,DE LA HIBOUDIERE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1D,NAFRev1,N,2.985214,48.419054,0.94,housenumber,2 Rue de la Hiboudière 77130 Saint-Germain-Laval,77409_0066_00002,G,2 RUE DE LA HIBOUDIERE,
307754630,00019,30775463000019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308964238,00015,30896423800015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310404553,00011,31040455300011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MERLANGE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.981514,48.416381,0.92,street,Rue de Merlange 77130 Saint-Germain-Laval,77409_0086,G,RUE DE MERLANGE,
311623284,00057,31162328400057,O,2016-03-01,12,2017,,2019-11-14T14:00:59,true,2,ZA DE MERLANGE,1,,RUE,DES ARGILES VERTES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,20.16Z,NAFRev2,O,2.998505,48.398383,0.94,housenumber,1 Rue des Argiles Vertes 77130 Saint-Germain-Laval,77409_0013_00001,G,1 RUE DES ARGILES VERTES,
311624589,00017,31162458900017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MERLANGE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,15.11,NAP,N,2.981514,48.416381,0.92,street,Rue de Merlange 77130 Saint-Germain-Laval,77409_0086,G,RUE DE MERLANGE,
312059280,00023,31205928000023,O,1987-03-05,,,,2019-11-14T14:00:59,false,4,,,,,LE BAS DE LA MONTAGNE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.1C,NAF1993,N,2.998921,48.398792,0.42,street,Rue de la Fontaine de l'Ange 77130 Saint-Germain-Laval,77409_0048,G,RUE DE LA FONTAINE DE L ANGE,
313754806,00013,31375480600013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LA CROIX CHUTE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.00477,48.415488,0.94,street,La Croix Chute 77130 Saint-Germain-Laval,77409_b073,G,LA CROIX CHUTE,
314214776,00010,31421477600010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,GARDELOUP,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,15.9A,NAF1993,N,2.990455,48.416305,0.94,street,Gardeloup 77130 Saint-Germain-Laval,77409_xbn44s,G,GARDELOUP,
314587726,00014,31458772600014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,IMP,DES EPERVIERS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.977999,48.414507,0.85,housenumber,4 Impasse des Eperviers 77130 Saint-Germain-Laval,77409_0047_00004,G,4 IMPASSE DES EPERVIERS,
315211524,00014,31521152400014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DU PORT DE COURBETON,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.976641,48.403693,0.84,street,Rue du Port de Courbeton 77130 Saint-Germain-Laval,77409_0099,G,RUE DU PORT DE COURBETON,
315814301,00018,31581430100018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FONTAINE FROIDE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0N,NAF1993,O,2.984798,48.412449,0.94,street,Rue de la Fontaine Froide 77130 Saint-Germain-Laval,77409_0049,G,RUE DE LA FONTAINE FROIDE,
317461960,00013,31746196000013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,6,,3,,RUE,DE MERLANGE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.98113,48.415839,0.94,housenumber,3 Rue de Merlange 77130 Saint-Germain-Laval,77409_0086_00003,G,3 RUE DE MERLANGE,
318375458,00037,31837545800037,O,1990-03-01,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DU CHATEAU DE BICETRE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2C,NAF1993,N,2.985865,48.416573,0.84,housenumber,1 Rue du Château de Bicêtre 77130 Saint-Germain-Laval,77409_0018_00001,G,1 RUE DU CHATEAU DE BICETRE,
318714250,00020,31871425000020,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE L ECOLE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.41,NAP,N,2.994629,48.41657,0.94,housenumber,8 Rue de l'Ecole 77130 Saint-Germain-Laval,77409_0106_00008,G,8 RUE DE L ECOLE,
318793569,00019,31879356900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.998468,48.398422,0.94,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
320521230,00013,32052123000013,O,1980-11-17,NN,,,2019-11-14T14:00:59,true,1,,6,,ALL,DES PIVOINES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1A,NAF1993,N,2.98605,48.401391,0.84,housenumber,6 Allee des Pivoines 77130 Saint-Germain-Laval,77409_0097_00006,G,6 ALLEE DES PIVOINES,
322654831,00013,32265483100013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323064634,00013,32306463400013,O,,,,,2019-11-14T14:00:59,true,1,,2,,ALL,DES MARGUERITES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.988468,48.398569,0.86,housenumber,2 Allee des Marguerites 77130 Saint-Germain-Laval,77409_0082_00002,G,2 ALLEE DES MARGUERITES,
323135616,00056,32313561600056,O,2001-04-01,00,2016,,2019-11-14T14:00:59,true,7,,7,,ALL,DES TULIPES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41B,NAFRev2,O,2.986011,48.398405,0.84,housenumber,7 Allee des Tulipes 77130 Saint-Germain-Laval,77409_0155_00007,G,7 ALLEE DES TULIPES,
323445478,00015,32344547800015,O,,,,,2019-11-14T14:00:59,true,1,,8,,ALL,DES PAQUERETTES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.983437,48.398238,0.86,housenumber,8 Allee des Paquerettes 77130 Saint-Germain-Laval,77409_0091_00008,G,8 ALLEE DES PAQUERETTES,
323455253,00043,32345525300043,O,1993-06-21,NN,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL,,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,2.998468,48.398422,0.94,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
323586461,00010,32358646100010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,ALL,DU PARC,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.981425,48.399535,0.81,housenumber,1 Allee du Parc 77130 Saint-Germain-Laval,77409_0092_00001,G,1 ALLEE DU PARC,
323775866,00011,32377586600011,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.995706,48.399273,0.94,housenumber,16 Rue de Provins 77130 Saint-Germain-Laval,77409_0110_00016,G,16 RUE DE PROVINS,
323898296,00013,32389829600013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES GLAIEULS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.987237,48.398391,0.75,housenumber,6 Allee des Glaieuls 77130 Saint-Germain-Laval,77409_0062_00006,G,6 ALLEE DES GLAIEULS,
324445469,00012,32444546900012,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,CROIX BLANCHES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.21,NAP,N,2.978383,48.416027,0.9,housenumber,18 Rue des Croix Blanches 77130 Saint-Germain-Laval,77409_0039_00018,G,18 RUE DES CROIX BLANCHES,
324763838,00020,32476383800020,O,1993-09-15,NN,,,2019-11-14T14:00:59,false,5,,11,,RUE,CHOPIN,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,55.10Z,NAFRev2,N,3.000376,48.399291,0.87,housenumber,11 Rue Antonin Chopin 77130 Saint-Germain-Laval,77409_0006_00011,G,11 RUE ANTONIN CHOPIN,
324841717,00014,32484171700014,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,JEAN JAURES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.985804,48.416431,0.94,housenumber,5 Rue Jean Jaurès 77130 Saint-Germain-Laval,77409_0073_00005,G,5 RUE JEAN JAURES,
324968965,00032,32496896500032,O,1993-06-21,NN,,,2019-11-14T14:00:59,true,4,,,,,LE BAS DE LA MONRAGNE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,52.1C,NAF1993,O,3.000897,48.397901,0.38,street,Rue de l'Oree de la Bassee 77130 Saint-Germain-Laval,77409_0172,G,RUE DE L OREE DE LA BASSEE,
325251353,00018,32525135300018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.10,NAP,N,,,0,,,,,,
325320489,00017,32532048900017,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE L'ECOLE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.996448,48.416764,0.94,housenumber,22 Rue de l'Ecole 77130 Saint-Germain-Laval,77409_0106_00022,G,22 RUE DE L ECOLE,
325453298,00011,32545329800011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,ALL,DES ROSES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.983002,48.39878,0.82,housenumber,1 Allee des Roses 77130 Saint-Germain-Laval,77409_0145_00001,G,1 ALLEE DES ROSES,
326048337,00017,32604833700017,O,1982-10-01,NN,,,2019-11-14T14:00:59,false,5,,,,,LE PETIT BUISSON,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.41B,NAFRev2,O,2.995199,48.417717,0.94,street,Le Petit Buisson 77130 Saint-Germain-Laval,77409_b046,G,LE PETIT BUISSON,
328828819,00016,32882881900016,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,JEAN JAURES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.986114,48.415819,0.94,housenumber,14 Rue Jean Jaurès 77130 Saint-Germain-Laval,77409_0073_00014,G,14 RUE JEAN JAURES,
329114011,00037,32911401100037,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DU MOULIN,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,2.988663,48.400296,0.94,housenumber,15 Rue du Moulin 77130 Saint-Germain-Laval,77409_0088_00015,G,15 RUE DU MOULIN,
329458756,00015,32945875600015,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,PIECE DE LA COUTURE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.984137,48.399921,0.91,housenumber,3 Rue de la Piece de la Couture 77130 Saint-Germain-Laval,77409_0094_00003,G,3 RUE DE LA PIECE DE LA COUTURE,
329525398,00015,32952539800015,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,PIECE DE LA COUTURE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.984137,48.399921,0.91,housenumber,3 Rue de la Piece de la Couture 77130 Saint-Germain-Laval,77409_0094_00003,G,3 RUE DE LA PIECE DE LA COUTURE,
329991731,00012,32999173100012,O,1984-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LE BAS DE LA MONTAGNE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.998921,48.398792,0.42,street,Rue de la Fontaine de l'Ange 77130 Saint-Germain-Laval,77409_0048,G,RUE DE LA FONTAINE DE L ANGE,
330688284,00018,33068828400018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE BAS DE LA MONTAGNE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,52.1C,NAF1993,N,2.998921,48.398792,0.42,street,Rue de la Fontaine de l'Ange 77130 Saint-Germain-Laval,77409_0048,G,RUE DE LA FONTAINE DE L ANGE,
331415703,00015,33141570300015,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,LE BAS DE LA MONTAGNE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.3A,NAF1993,N,2.998921,48.398792,0.42,street,Rue de la Fontaine de l'Ange 77130 Saint-Germain-Laval,77409_0048,G,RUE DE LA FONTAINE DE L ANGE,
333590362,00021,33359036200021,O,1988-05-01,NN,,,2019-11-14T14:00:59,true,7,LE PETIT BUISSON,3,,RUE,ECOLE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.29Z,NAFRev2,N,2.993503,48.416396,0.86,housenumber,3 Rue de l'Ecole 77130 Saint-Germain-Laval,77409_0106_00003,G,3 RUE DE L ECOLE,
333671618,00044,33367161800044,O,1993-09-07,NN,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL,,,RTE,PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,2.998468,48.398422,0.71,street,Rue de Provins 77130 Saint-Germain-Laval,77409_0110,G,RUE DE PROVINS,
334683943,00016,33468394300016,O,1986-02-10,NN,,,2019-11-14T14:00:59,true,5,,8,,ALL,DES HORTENSIAS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.20C,NAFRev2,O,2.98583,48.399183,0.86,housenumber,8 Allee des Hortensias 77130 Saint-Germain-Laval,77409_0067_00008,G,8 ALLEE DES HORTENSIAS,
335012829,00024,33501282900024,O,2013-06-13,,,,2019-11-14T14:00:59,true,2,,6,,RUE,DE SEINE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.99B,NAFRev2,N,2.996863,48.397976,0.94,housenumber,6 Rue de Seine 77130 Saint-Germain-Laval,77409_0146_00006,G,6 RUE DE SEINE,
337565238,00017,33756523800017,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU CHATEAU,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.23,NAP,N,3.020292,48.403821,0.93,housenumber,9 Rue du Château d'Eau 77130 Saint-Germain-Laval,77409_0017_00009,G,9 RUE DU CHATEAU D EAU,
337579791,00019,33757979100019,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,8,MAIRIE DE SAINT GERMAIN LA,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,2.987622,48.415033,0.78,street,Rue de la Voie Creuse 77130 Saint-Germain-Laval,77409_0173,D,RUE DE LA VOIE CREUSE,
337579791,00027,33757979100027,O,2009-12-01,,,,2019-11-14T14:00:59,false,2,FOOTBALL,,,,STADE DE PONTVILLE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337593156,00017,33759315600017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE PROVINS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.08,NAP,N,2.996794,48.398972,0.94,housenumber,5 Rue de Provins 77130 Saint-Germain-Laval,77409_0110_00005,G,5 RUE DE PROVINS,
337821292,00014,33782129200014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,PLATANES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.979552,48.400448,0.88,housenumber,3 Rue des Platanes 77130 Saint-Germain-Laval,77409_0096_00003,G,3 RUE DES PLATANES,
338156714,00028,33815671400028,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
338859085,00015,33885908500015,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DU MOULIN,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.989012,48.400291,0.94,housenumber,18 Rue du Moulin 77130 Saint-Germain-Laval,77409_0088_00018,G,18 RUE DU MOULIN,
340583798,00012,34058379800012,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,ALL,DES ROSES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.46,NAP,N,2.982681,48.398526,0.83,housenumber,10 Allee des Roses 77130 Saint-Germain-Laval,77409_0145_00010,G,10 ALLEE DES ROSES,
341142297,00025,34114229700025,O,1990-03-13,00,2017,,2019-11-14T14:00:59,true,5,,2,,ALL,DES LYS,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,50.40Z,NAFRev2,N,2.989434,48.398656,0.81,housenumber,2 Allee des Lys 77130 Saint-Germain-Laval,77409_0078_00002,G,2 ALLEE DES LYS,
341274629,00011,34127462900011,O,1987-05-20,NN,,,2019-11-14T14:00:59,true,1,,,,,PAVILLON NO 5,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
341318772,00017,34131877200017,O,1987-06-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,PIECE DE LA COUTURE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2K,NAF1993,N,2.983931,48.399818,0.91,housenumber,1 Rue de la Piece de la Couture 77130 Saint-Germain-Laval,77409_0094_00001,G,1 RUE DE LA PIECE DE LA COUTURE,
341687242,00022,34168724200022,O,2010-05-26,,,,2019-11-14T14:00:59,true,2,,13,,RUE,DE MERLANGE,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.11B,NAFRev2,N,2.979495,48.414451,0.94,housenumber,13 Rue de Merlange 77130 Saint-Germain-Laval,77409_0086_00013,G,13 RUE DE MERLANGE,
341864874,00019,34186487400019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU MOULIN,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,52.6E,NAF1993,N,2.987015,48.39921,0.94,housenumber,2 Rue du Moulin 77130 Saint-Germain-Laval,77409_0088_00002,G,2 RUE DU MOULIN,
344703772,00022,34470377200022,O,1991-06-01,NN,,,2019-11-14T14:00:59,false,4,HAMEAU DU PETIT BUISSON,37,,RUE,DES ECOLES,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,2.997232,48.41691,0.94,housenumber,37 Rue des Ecoles 77130 Saint-Germain-Laval,77409_0044_00037,G,37 RUE DES ECOLES,
344849328,00036,34484932800036,O,2003-08-06,NN,,,2019-11-14T14:00:59,false,4,CCIAL BAS DE LA MONTAGNE,,,,,77130,SAINT-GERMAIN-LAVAL,,,77409,,,,,,,,,,,,,,,,,,,2004-12-31,F,SALON ST ANGE,,,,93.0D,NAFRev1,O,,,0,,,,,,