id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143733,2020-01-21,000001,Vente,120000,5003,,IMP LIVERNIERE,0040,79220,79070,La Chapelle-Bâton,79,,,79070000AA0003,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,734,-0.328856,46.473377
2020-1145223,2020-02-26,000001,Vente,60000,5124,,FRONTON,B087,79220,79070,La Chapelle-Bâton,79,,,79070000WC0073,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,154,-0.326313,46.468159
2020-1145223,2020-02-26,000001,Vente,60000,,,FRONTON,B087,79220,79070,La Chapelle-Bâton,79,,,79070000WC0145,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.326413,46.468255
2020-1145591,2020-04-27,000001,Vente,50000,5064,,LE VERGER,B163,79220,79070,La Chapelle-Bâton,79,,,790700000B0143,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1720,-0.313547,46.479087
2020-1145591,2020-04-27,000001,Vente,50000,,,LE VERGER,B163,79220,79070,La Chapelle-Bâton,79,,,790700000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.313926,46.479299
2020-1145591,2020-04-27,000001,Vente,50000,,,LE VERGER,B163,79220,79070,La Chapelle-Bâton,79,,,790700000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.314266,46.478998
2020-1145591,2020-04-27,000001,Vente,50000,,,LE VERGER,B163,79220,79070,La Chapelle-Bâton,79,,,790700000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.314253,46.478839
2020-1145591,2020-04-27,000001,Vente,50000,,,LE VERGER,B163,79220,79070,La Chapelle-Bâton,79,,,790700000B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.314082,46.478747
2020-1146554,2020-05-26,000001,Vente,70000,,,LE BOURG,B028,79220,79070,La Chapelle-Bâton,79,,,79070000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,1133,-0.327237,46.474882
2020-1146554,2020-05-26,000001,Vente,70000,,,LE BOURG,B028,79220,79070,La Chapelle-Bâton,79,,,79070000AA0040,,,,,,,,,,,,,0,,,,,P,prés,,,10351,-0.327266,46.475573
2020-1146554,2020-05-26,000001,Vente,70000,,,LE BOURG,B028,79220,79070,La Chapelle-Bâton,79,,,79070000AA0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,201,-0.327266,46.475573
2020-1146554,2020-05-26,000001,Vente,70000,15,,RUE DE LA SEGUINIERE,0060,79220,79070,La Chapelle-Bâton,79,,,79070000AA0044,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,3378,-0.326538,46.474968
2020-1146554,2020-05-26,000001,Vente,70000,15,,RUE DE LA SEGUINIERE,0060,79220,79070,La Chapelle-Bâton,79,,,79070000AA0044,,,,,,,,,,,,,0,1,Maison,181,5,P,prés,,,561,-0.326538,46.474968
2020-1147050,2020-06-09,000001,Vente,28000,,,LE BOURG,B028,79220,79070,La Chapelle-Bâton,79,,,79070000AA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-0.327846,46.472672
2020-1148578,2020-08-03,000001,Vente,6000,,,LE BOURG,B028,79220,79070,La Chapelle-Bâton,79,,,79070000AA0067,,,,,,,,,,,,,0,,,,,P,prés,,,8007,-0.324223,46.473641
2020-1153040,2020-12-29,000001,Vente,112000,5161,,IMP DES PLATANES,0050,79220,79070,La Chapelle-Bâton,79,,,79070000AA0020,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1278,-0.330154,46.473023
