id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.476208,48.385937
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.476536,48.385947
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.476261,48.385694
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.476341,48.385505
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.476233,48.385431
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.476277,48.385378
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.476461,48.38536
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE GD JARDIN,B025,91490,91463,Oncy-sur-École,91,,,914630000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.480087,48.3836
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B2381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2417,2.476031,48.3855
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LES VALLEES,B053,91490,91463,Oncy-sur-École,91,,,914630000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.463645,48.381381
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LA CRX DE DIX HUIT SOUS,B018,91490,91463,Oncy-sur-École,91,,,914630000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,2.455453,48.382148
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE VAU MI NARD,B055,91490,91463,Oncy-sur-École,91,,,914630000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.456611,48.378415
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE VAU MI NARD,B055,91490,91463,Oncy-sur-École,91,,,914630000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.456517,48.378383
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE VAU MI NARD,B055,91490,91463,Oncy-sur-École,91,,,914630000C0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,2.456042,48.378755
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE VAU MI NARD,B055,91490,91463,Oncy-sur-École,91,,,914630000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,566,2.455942,48.378713
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LE VAU MI NARD,B055,91490,91463,Oncy-sur-École,91,,,914630000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.456132,48.378512
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LA CANCHE AU COCHON,B006,91490,91463,Oncy-sur-École,91,,,914630000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,2.450151,48.381518
2023-1184472,2023-01-30,000001,Vente,4252.7,,,LA CANCHE AU COCHON,B006,91490,91463,Oncy-sur-École,91,,,914630000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.451178,48.380872
2023-1184644,2023-01-25,000002,Vente,165000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2469,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.465874,48.392719
2023-1184644,2023-01-25,000002,Vente,165000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.465753,48.392697
2023-1184644,2023-01-25,000002,Vente,165000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.465745,48.392849
2023-1185340,2023-02-17,000001,Vente,45000,,,LE VILLAGE,B056,91490,91463,Oncy-sur-École,91,,,914630000B2538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.474389,48.381454
2023-1185370,2023-02-17,000001,Vente,115000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1185370,2023-02-17,000001,Vente,115000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1185370,2023-02-17,000001,Vente,115000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,357,2.47456,48.381603
2023-1185370,2023-02-17,000001,Vente,115000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1185738,2023-02-10,000001,Vente,1060000,5001,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0303,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,2.460192,48.398201
2023-1185738,2023-02-10,000001,Vente,1060000,5001,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0303,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1071,2.460192,48.398201
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.45947,48.398564
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.459679,48.398564
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.45989,48.398471
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,2.460135,48.39851
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,2.459705,48.398341
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,2.459682,48.398139
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.459704,48.397983
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.460159,48.397942
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.45942,48.398691
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.459803,48.397874
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.459582,48.397925
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,2.459615,48.397805
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,2.459649,48.397632
2023-1185738,2023-02-10,000001,Vente,1060000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.460324,48.398574
2023-1185905,2023-02-27,000001,Vente,216000,26,,CHE DE SAINT PIERRE,0350,91490,91463,Oncy-sur-École,91,,,914630000B1869,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,614,2.465274,48.391903
2023-1186003,2023-02-20,000001,Vente,170000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1186003,2023-02-20,000001,Vente,170000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1186003,2023-02-20,000001,Vente,170000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.47456,48.381603
2023-1186003,2023-02-20,000001,Vente,170000,80,A,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2537,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,357,2.47456,48.381603
2023-1186662,2023-03-03,000001,Vente,250000,57,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2545,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,812,2.472446,48.387403
2023-1186662,2023-03-03,000001,Vente,250000,,,LA VOIRIE DU GD PRE,B057,91490,91463,Oncy-sur-École,91,,,914630000B2546,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.472203,48.387342
2023-1186662,2023-03-03,000001,Vente,250000,,,LA VOIRIE DU GD PRE,B057,91490,91463,Oncy-sur-École,91,,,914630000B2547,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.472593,48.38729
2023-1186884,2023-03-22,000001,Vente,92500,,,LE CLOS,B011,91490,91463,Oncy-sur-École,91,,,914630000B0711,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,432,2.477083,48.380405
2023-1186884,2023-03-22,000001,Vente,92500,,,LE CLOS,B011,91490,91463,Oncy-sur-École,91,,,914630000B1352,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.477259,48.380332
2023-1186930,2023-03-22,000001,Vente,68000,,,LE VILLAGE,B056,91490,91463,Oncy-sur-École,91,,,914630000B2538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.474389,48.381454
2023-1188687,2023-04-07,000001,Vente,4463,,,MONT GRIPPON,B034,91490,91463,Oncy-sur-École,91,,,914630000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,792,2.460619,48.383816
2023-1188687,2023-04-07,000001,Vente,4463,,,MONT GRIPPON,B034,91490,91463,Oncy-sur-École,91,,,914630000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,1586,2.460619,48.383816
2023-1188687,2023-04-07,000001,Vente,4463,,,LES ROCHETTES,B048,91490,91463,Oncy-sur-École,91,,,914630000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.467093,48.378827
2023-1188687,2023-04-07,000001,Vente,4463,,,LES ROCHETTES,B048,91490,91463,Oncy-sur-École,91,,,914630000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.467049,48.379017
2023-1188687,2023-04-07,000001,Vente,4463,,,DINETARD,B020,91490,91463,Oncy-sur-École,91,,,914630000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.454439,48.378988
2023-1188687,2023-04-07,000001,Vente,4463,,,DINETARD,B020,91490,91463,Oncy-sur-École,91,,,914630000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.454464,48.379162
2023-1188687,2023-04-07,000001,Vente,4463,,,DINETARD,B020,91490,91463,Oncy-sur-École,91,,,914630000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.45526,48.379694
2023-1188687,2023-04-07,000001,Vente,4463,,,LES CREUSES VOIRIES,B017,91490,91463,Oncy-sur-École,91,,,914630000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.461564,48.3769
2023-1188687,2023-04-07,000001,Vente,4463,,,LES CREUSES VOIRIES,B017,91490,91463,Oncy-sur-École,91,,,914630000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,116,2.461642,48.376482
2023-1188687,2023-04-07,000001,Vente,4463,,,LE BOIS HUOT,B005,91490,91463,Oncy-sur-École,91,,,914630000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.4496,48.374446
2023-1188840,2023-04-27,000001,Vente,2200,,,LE VILLAGE,B056,91490,91463,Oncy-sur-École,91,,,914630000B2514,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.474078,48.382606
2023-1188967,2023-04-22,000001,Vente,80000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2468,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.465769,48.393056
2023-1188967,2023-04-22,000001,Vente,80000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.465834,48.393035
2023-1189429,2023-05-10,000001,Vente,550000,14,,RES DU CLOS DE LA RUE BLANCHE,A002,91490,91463,Oncy-sur-École,91,,,914630000B2414,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,415,2.476796,48.380725
2023-1189429,2023-05-10,000001,Vente,550000,,,LE CLOS,B011,91490,91463,Oncy-sur-École,91,,,914630000B2416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,2.476739,48.380813
2023-1189451,2023-05-11,000001,Vente,100000,,,LE CHEM DE ST PIERRE,B010,91490,91463,Oncy-sur-École,91,,,914630000B2510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,2.465528,48.392585
2023-1190981,2023-05-23,000001,Vente,438000,32,,CHE DU CLOS DU PRIEURE,0061,91490,91463,Oncy-sur-École,91,,,914630000B1831,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,550,2.474477,48.380107
2023-1190981,2023-05-23,000001,Vente,438000,32,,CHE DU CLOS DU PRIEURE,0061,91490,91463,Oncy-sur-École,91,,,914630000B1831,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,550,2.474477,48.380107
2023-1190981,2023-05-23,000001,Vente,438000,32,,CHE DU CLOS DU PRIEURE,0061,91490,91463,Oncy-sur-École,91,,,914630000B1831,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,600,2.474477,48.380107
2023-1190981,2023-05-23,000001,Vente,438000,32,,CHE DU CLOS DU PRIEURE,0061,91490,91463,Oncy-sur-École,91,,,914630000B1831,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,600,2.474477,48.380107
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.471656,48.381659
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.471656,48.381659
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.471656,48.381659
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,541,2.471656,48.381659
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,541,2.471656,48.381659
2023-1192361,2023-07-05,000001,Vente,420900,21,,CHE DU CLOS D ARTOIS,0030,91490,91463,Oncy-sur-École,91,,,914630000B1670,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,541,2.471656,48.381659
2023-1192766,2023-07-12,000001,Vente,394000,3,,RUE DU MONT GRIPPON,0228,91490,91463,Oncy-sur-École,91,,,914630000B1677,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.466824,48.38983
2023-1192766,2023-07-12,000001,Vente,394000,3,,RUE DU MONT GRIPPON,0228,91490,91463,Oncy-sur-École,91,,,914630000B1677,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,753,2.466824,48.38983
2023-1193438,2023-07-13,000001,Vente,373000,1,,RES DU CHEMIN DU MONT GRIPPON,A003,91490,91463,Oncy-sur-École,91,,,914630000B2455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.466388,48.390637
2023-1193438,2023-07-13,000001,Vente,373000,1,,RES DU CHEMIN DU MONT GRIPPON,A003,91490,91463,Oncy-sur-École,91,,,914630000B2455,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,402,2.466388,48.390637
2023-1193668,2023-07-12,000001,Vente,154000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,2.460135,48.39851
2023-1194418,2023-07-20,000001,Vente,430000,11,,CHE DES RESISTANTS,0300,91490,91463,Oncy-sur-École,91,,,914630000B1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.472761,48.383586
2023-1194418,2023-07-20,000001,Vente,430000,11,,CHE DES RESISTANTS,0300,91490,91463,Oncy-sur-École,91,,,914630000B1652,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,2.472761,48.383586
2023-1194418,2023-07-20,000001,Vente,430000,11,,CHE DES RESISTANTS,0300,91490,91463,Oncy-sur-École,91,,,914630000B1652,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,2.472761,48.383586
2023-1194418,2023-07-20,000001,Vente,430000,11,,CHE DES RESISTANTS,0300,91490,91463,Oncy-sur-École,91,,,914630000B1652,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,500,2.472761,48.383586
2023-1195309,2023-08-29,000001,Vente,149500,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.459679,48.398564
2023-1195435,2023-08-30,000001,Vente,149000,33,,CHE DE SAINT PIERRE,0350,91490,91463,Oncy-sur-École,91,,,914630000B2336,,,1,99,,,,,,,,,1,1,Maison,96,4,,,,,,2.465831,48.391024
2023-1195825,2023-09-11,000001,Vente,366000,12,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.465857,48.392219
2023-1195825,2023-09-11,000001,Vente,366000,12,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B1839,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1000,2.465857,48.392219
2023-1195825,2023-09-11,000001,Vente,366000,12,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,2.465857,48.392219
2023-1195825,2023-09-11,000001,Vente,366000,12,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B1839,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.465857,48.392219
2023-1196598,2023-09-28,000001,Vente,385000,4,,RES DU CHEMIN DU MONT GRIPPON,A003,91490,91463,Oncy-sur-École,91,,,914630000B2564,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,2.465945,48.390326
2023-1197281,2023-09-19,000001,Vente,110000,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.460159,48.397942
2023-1197568,2023-10-09,000001,Vente,100000,61,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.47356,48.387121
2023-1197680,2023-10-17,000001,Vente,4500,,,PRAIRIE DE FEMME GLISE,B041,91490,91463,Oncy-sur-École,91,,,914630000A0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.460241,48.398512
2023-1197690,2023-10-09,000001,Vente,12500,61,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2523,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.47261,48.386957
2023-1197690,2023-10-09,000001,Vente,12500,61,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.473058,48.38705
2023-1198236,2023-10-25,000002,Echange,500,,,LA BARBIERE,B001,91490,91463,Oncy-sur-École,91,,,914630000B2562,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.476168,48.382059
2023-1198236,2023-10-25,000003,Echange,500,,,LA BARBIERE,B001,91490,91463,Oncy-sur-École,91,,,914630000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.476026,48.381935
2023-1199591,2023-11-27,000001,Vente,235000,59,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.472612,48.387189
2023-1199591,2023-11-27,000001,Vente,235000,59,,GR GRANDE RUE,0108,91490,91463,Oncy-sur-École,91,,,914630000B2555,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,690,2.472612,48.387189
2023-1199591,2023-11-27,000001,Vente,235000,,,LA VOIRIE DU GD PRE,B057,91490,91463,Oncy-sur-École,91,,,914630000B2558,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.472585,48.387245
2023-1199893,2023-12-12,000001,Vente,90000,,,LA BARBIERE,B001,91490,91463,Oncy-sur-École,91,,,914630000B1345,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,698,2.477197,48.382115
2023-1200452,2023-11-08,000001,Vente,175000,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B2529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.474464,48.385937
2023-1200452,2023-11-08,000001,Vente,175000,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.474498,48.386086
2023-1200452,2023-11-08,000001,Vente,175000,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B2535,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.473657,48.385818
2023-1200452,2023-11-08,000001,Vente,175000,,,LE CLOSEAU,B016,91490,91463,Oncy-sur-École,91,,,914630000B2536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.474062,48.386014
2023-1200635,2023-12-21,000001,Vente,170000,,,TOUT VILAIN,B052,91490,91463,Oncy-sur-École,91,,,914630000A0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1357,2.463812,48.391689
2023-1200635,2023-12-21,000001,Vente,170000,,,TOUT VILAIN,B052,91490,91463,Oncy-sur-École,91,,,914630000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.46418,48.392022
