siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505572,00017,21250557200017,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,GDE RUE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.025352,47.304875,0.7,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
262505605,00010,26250560500010,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505575,00012,29250557500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302083894,00022,30208389400022,O,1982-02-08,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,6.021141,47.307853,0.94,street,Lot les Vauciels 25870 Tallenay,25557_A060,G,LOT LES VAUCIELS,
331424515,00012,33142451500012,O,1985-01-07,,,3320BZ,2024-03-30T07:48:02,true,7,,34,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557a060_B,928107.3084658749,6693973.914826477,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.20B,NAFRev2,N,6.01983,47.306825,0.95,housenumber,34 Lot les Vauciels 25870 Tallenay,25557_a060_00034,G,34 LOT LES VAUCIELS,
334426335,00017,33442633500017,O,1985-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,SALLE POLYVALENTE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
334520640,00015,33452064000015,O,,,,,2024-03-30T02:55:01,true,1,,29,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557a060_B,928255.7417016306,6694011.166462723,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,6.021812,47.307109,0.95,housenumber,29 Lot les Vauciels 25870 Tallenay,25557_a060_00029,G,29 LOT LES VAUCIELS,
341647998,00028,34164799800028,O,1996-01-11,,,,2024-03-30T07:31:59,true,3,,,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,255570083_B,928223.8174738094,6694163.68300933,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.021467,47.308492,0.94,street,Rue des Planches 25870 Tallenay,25557_0083,G,RUE DES PLANCHES,
343809182,00037,34380918200037,O,2020-07-08,,,,2024-03-22T15:40:57,false,1,,7,,,,,LA VRETILLE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,6.018068,47.306064,0.92,housenumber,7 Lotissement de la Vretille 25870 Tallenay,25557_a071_00007,G,7 LOTISSEMENT DE LA VRETILLE,
343809182,00045,34380918200045,O,2021-01-01,,,,2024-03-22T15:40:57,false,1,,7,,,,,LOT LA VRETILLE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.018068,47.306064,0.83,housenumber,7 Lotissement de la Vretille 25870 Tallenay,25557_a071_00007,G,7 LOTISSEMENT DE LA VRETILLE,
344671706,00044,34467170600044,P,2012-02-01,,,,2024-03-30T17:41:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
350501763,00022,35050176300022,O,,,,,2024-03-30T00:36:33,true,1,,1,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557a060_B,928260.5921614813,6693991.120469486,,,,,,,,,,,,,,,1994-12-09,F,,,,,51.1R,NAF1993,N,6.021866,47.306927,0.95,housenumber,1 Lot les Vauciels 25870 Tallenay,25557_a060_00001,G,1 LOT LES VAUCIELS,
351679691,00029,35167969100029,O,1995-01-01,,,,2024-03-30T09:53:27,false,5,CHEZ MME HOURY,5,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557a060_B,928363.3041417846,6694061.3073624335,,,,,,,,,,,,,,,2009-01-25,F,,,,,55.20Z,NAFRev2,O,6.02326,47.307523,0.95,housenumber,5 Lot les Vauciels 25870 Tallenay,25557_a060_00005,G,5 LOT LES VAUCIELS,
351700570,00044,35170057000044,O,2019-02-19,,,8121ZZ,2024-03-30T13:51:46,true,2,,2,,,,RUE,SOUS LA ROCHE,25870,TALLENAY,,,25557,,,,,255570087_B,928675.9135461528,6693697.557868898,,,,,,,,,,,,,,,2020-09-30,F,,,,AVS 25,81.21Z,NAFRev2,N,6.02721,47.304143,0.94,housenumber,2 Rue sous la Roche 25870 Tallenay,25557_0087_00002,G,2 RUE SOUS LA ROCHE,
353615123,00018,35361512300018,O,1990-01-29,,,,2024-03-30T04:34:23,true,4,,1,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557a060_B,928260.5921614813,6693991.120469486,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,N,6.021866,47.306927,0.95,housenumber,1 Lot les Vauciels 25870 Tallenay,25557_a060_00001,G,1 LOT LES VAUCIELS,
353624448,00059,35362444800059,O,2005-02-01,,,,2024-03-22T15:40:57,true,3,,5,,,,,L OREE DU BOIS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,6.022899,47.302896,0.88,housenumber,5 Rue de l’Oree du Bois 25870 Tallenay,25557_0070_00005,G,5 RUE DE L OREE DU BOIS,
382372746,00042,38237274600042,P,2017-07-24,,,,2024-03-30T10:14:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
384533048,00011,38453304800011,O,1992-01-15,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,6.021467,47.308492,0.94,street,Rue des Planches 25870 Tallenay,25557_0083,G,RUE DES PLANCHES,
388384992,00029,38838499200029,O,2007-06-08,,,,2024-03-22T15:40:57,true,2,,,,,,RUE,DE DERRIERE CHEZ CHALOT,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,28.6D,NAFRev1,N,6.025034,47.304553,0.94,street,Rue de derrière chez Chalot 25870 Tallenay,25557_0030,G,RUE DE DERRIERE CHEZ CHALOT,
388953291,00027,38895329100027,P,1994-08-01,,,,2024-03-29T23:37:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],70.3E,NAF1993,N,,,0,,,,,,
390480127,00021,39048012700021,O,2015-08-31,01,2021,,2024-03-30T04:39:31,false,2,,1,,,,RUE,BEAUVALLON,25870,TALLENAY,,,25557,,,,,25557r0iv_B,928288.9165106365,6693926.729885764,,,,,,,,,,,,,,,2022-07-01,F,,,,,93.12Z,NAFRev2,O,6.022208,47.306338,0.95,housenumber,1 Rue Beauvallon 25870 Tallenay,25557_r0ivge_00001,G,1 RUE BEAUVALLON,
391866613,00022,39186661300022,O,1997-03-11,,,,2024-03-30T11:51:50,false,4,,18,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557A060_C,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2E,NAF1993,N,6.022138,47.307869,0.95,housenumber,18 Lot les Vauciels 25870 Tallenay,25557_a060_00018,G,18 LOT LES VAUCIELS,
392789970,00010,39278997000010,O,1993-10-19,,,,2024-03-30T05:46:48,true,3,,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928532.5140401655,6693773.430883678,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
392836540,00014,39283654000014,O,1970-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392981031,00017,39298103100017,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394551220,00012,39455122000012,O,1994-04-18,,,,2024-03-30T11:17:50,false,4,,,,,,RUE,DU CHATEAU,25870,TALLENAY,,,25557,,,,,255570020_B,928518.0016894183,6693879.813731772,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.1A,NAF1993,O,6.025214,47.305837,0.94,street,Rue du Chateau 25870 Tallenay,25557_0020,G,RUE DU CHATEAU,
394551220,00038,39455122000038,O,2003-01-01,,,,2024-03-30T11:17:50,true,3,,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928532.5140401655,6693773.430883678,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
394551220,00046,39455122000046,O,2004-09-01,,,,2024-03-30T12:03:48,false,4,,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928532.5140401655,6693773.430883678,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
397464124,00031,39746412400031,O,2001-10-22,,,,2024-03-22T15:40:57,false,6,SARL SENIORS COMTOIS SCES,7,,,,,CLOS POMMEY,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,6.023845,47.305817,0.86,housenumber,7 Rue du Clos Pommey 25870 Tallenay,25557_0028_00007,G,7 RUE DU CLOS POMMEY,
398641860,00018,39864186000018,O,1983-01-01,,,,2024-03-30T10:07:48,true,3,,15,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928584.2532021482,6693776.859526485,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.026038,47.304888,0.95,housenumber,15 Grande Rue 25870 Tallenay,25557_0040_00015,G,15 GRANDE RUE,
399496405,00024,39949640500024,O,2012-12-04,,,,2024-03-30T07:49:43,true,1,,14,,,,RUE,DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,255570035_B,928635.4537065265,6693685.89025862,,,,,,,,,,,,,,,2012-12-04,A,,,,,68.20B,NAFRev2,N,6.026669,47.304052,0.94,housenumber,14 Rue de la Dame Blanche 25870 Tallenay,25557_0035_00014,G,14 RUE DE LA DAME BLANCHE,
419122163,00035,41912216300035,O,2010-09-20,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20B,NAFRev2,N,6.022133,47.308683,0.94,housenumber,4 Rue des Planches 25870 Tallenay,25557_0083_00004,G,4 RUE DES PLANCHES,
419124185,00010,41912418500010,O,1998-05-13,,,,2024-03-22T15:40:57,true,4,M. PELLETIER PATRICK,,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,6.021467,47.308492,0.94,street,Rue des Planches 25870 Tallenay,25557_0083,G,RUE DES PLANCHES,
420255978,00017,42025597800017,O,1998-09-24,,,,2024-03-22T15:40:57,false,4,,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,65.2E,NAFRev1,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
420333304,00020,42033330400020,O,2004-01-01,,,,2024-03-30T06:56:12,true,3,,4,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928412.0152909616,6693723.347319899,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.023733,47.304466,0.95,housenumber,4 Grande Rue 25870 Tallenay,25557_0040_00004,G,4 GRANDE RUE,
421022195,00026,42102219500026,O,2007-06-08,,,,2024-03-30T03:55:08,true,2,,,,,,RUE,DE DERRIERE CHEZ CHALOT,25870,TALLENAY,,,25557,,,,,255570030_B,928509.874285179,6693736.76850602,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025034,47.304553,0.94,street,Rue de derrière chez Chalot 25870 Tallenay,25557_0030,G,RUE DE DERRIERE CHEZ CHALOT,
422136671,00035,42213667100035,P,2019-05-04,,,,2024-03-30T17:14:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-06,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
422704353,00016,42270435300016,O,1999-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423799949,00015,42379994900015,O,1999-08-01,,,,2024-03-22T15:40:57,false,5,,,,,,,CL DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,O,6.025582,47.303674,0.81,street,Rue de la Dame Blanche 25870 Tallenay,25557_0035,G,RUE DE LA DAME BLANCHE,
423979780,00024,42397978000024,O,1999-09-01,,,,2024-03-30T15:20:27,true,5,,,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,255570083_B,928223.8174738094,6694163.68300933,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.021467,47.308492,0.94,street,Rue des Planches 25870 Tallenay,25557_0083,G,RUE DES PLANCHES,
429728926,00016,42972892600016,O,2000-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,L'OREE DU BOIS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,93.0N,NAF1993,N,6.023033,47.303017,0.93,street,Rue de l’Oree du Bois 25870 Tallenay,25557_0070,G,RUE DE L OREE DU BOIS,
434417341,00022,43441734100022,O,2003-06-15,,,,2024-03-30T16:30:45,true,3,MR FRECHIN CHARLES-ERIC,,,,,RUE,DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,255570035_B,928554.9900895812,6693640.785360357,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.025582,47.303674,0.94,street,Rue de la Dame Blanche 25870 Tallenay,25557_0035,G,RUE DE LA DAME BLANCHE,
434480554,00014,43448055400014,O,2001-01-23,,,,2024-03-22T15:40:57,true,4,MME PELLETIER SOPHIE,,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,6.021467,47.308492,0.94,street,Rue des Planches 25870 Tallenay,25557_0083,G,RUE DES PLANCHES,
438406969,00016,43840696900016,O,2001-06-22,,,,2024-03-22T15:40:57,true,5,M. PATRICK PELLETIER,4,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.20B,NAFRev2,N,6.022133,47.308683,0.94,housenumber,4 Rue des Planches 25870 Tallenay,25557_0083_00004,G,4 RUE DES PLANCHES,
438474082,00015,43847408200015,O,2001-06-01,,,,2024-03-22T15:40:57,true,4,,,,,,PL,DE L'EGLISE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.20B,NAFRev2,N,6.023033,47.303017,0.34,street,Rue de l’Oree du Bois 25870 Tallenay,25557_0070,G,RUE DE L OREE DU BOIS,
439703760,00017,43970376000017,O,2001-10-22,,,,2024-03-22T15:40:57,false,4,,,,,,,CLOS POMMEY,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,ADHAP SERVICES,,,,85.3K,NAF1993,O,6.024261,47.305974,0.92,street,Rue du Clos Pommey 25870 Tallenay,25557_0028,G,RUE DU CLOS POMMEY,
439924705,00015,43992470500015,O,2001-11-19,,,,2024-03-22T15:40:57,true,3,M. CHATOT HERVE,7,,,,,LE VERGER,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.022535,47.305183,0.86,housenumber,7 Rue le Verger 25870 Tallenay,25557_0089_00007,G,7 RUE LE VERGER,
442241873,00052,44224187300052,O,2009-06-01,,,,2024-03-29T22:42:43,false,2,,4,,,,LOTISSEMENT,DE LA VRETILLE,25870,TALLENAY,,,25557,,,,,25557a071_B,927978.9412997983,6693906.197460547,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.23Z,NAFRev2,N,6.018098,47.30626,0.94,housenumber,4 Lotissement de la Vretille 25870 Tallenay,25557_a071_00004,G,4 LOTISSEMENT DE LA VRETILLE,
443039128,00014,44303912800014,O,2002-08-07,,,,2024-03-22T15:40:57,true,3,M. ANTONIO VILLANI,,,,,LD,LES CHAILLES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.019854,47.305699,0.84,street,Rue des Chailles 25870 Tallenay,25557_0015,G,RUE DES CHAILLES,
443401880,00028,44340188000028,O,2010-03-23,,,,2024-03-30T18:47:47,false,2,,4,,,,LOTISSEMENT,DE LA VRETILLE,25870,TALLENAY,,,25557,,,,,25557a071_B,927978.9412997983,6693906.197460547,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,6.018098,47.30626,0.94,housenumber,4 Lotissement de la Vretille 25870 Tallenay,25557_a071_00004,G,4 LOTISSEMENT DE LA VRETILLE,
443872825,00015,44387282500015,O,2002-10-14,,,,2024-03-30T16:19:02,false,4,,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928532.5140401655,6693773.430883678,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
445217540,00019,44521754000019,O,1988-05-07,,,,2024-04-25T09:35:10,true,3,MR VIENNET JEAN LOUIS,,,,,CHE,DES TILLES,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.002108,47.297031,0.74,street,Route des Tilles 25870 Tallenay,25557_0088,G,ROUTE DES TILLES,
445272693,00018,44527269300018,O,2003-01-29,,,,2024-03-22T15:40:57,true,4,MR BORDINI PATRICK,44,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2023-12-13,F,,,,,68.20B,NAFRev2,N,6.02081,47.306484,0.95,housenumber,44 Lot les Vauciels 25870 Tallenay,25557_a060_00044,G,44 LOT LES VAUCIELS,
448483438,00025,44848343800025,P,2023-01-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
452293129,00014,45229312900014,O,2004-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CHATEAU,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2P,NAFRev1,O,6.025214,47.305837,0.68,street,Rue du Chateau 25870 Tallenay,25557_0020,G,RUE DU CHATEAU,
452870181,00016,45287018100016,O,2004-02-24,,,,2024-03-22T15:40:57,true,3,CHEZ M.LAGRANGE CHRISTIAN,,,,,,CLOS POMMEY,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.024261,47.305974,0.92,street,Rue du Clos Pommey 25870 Tallenay,25557_0028,G,RUE DU CLOS POMMEY,
452949407,00012,45294940700012,P,2004-04-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
454062225,00015,45406222500015,O,2004-05-11,,,,2024-03-30T11:18:54,true,3,,14,,,,RUE,DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,255570035_B,928635.4537065265,6693685.89025862,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.026669,47.304052,0.94,housenumber,14 Rue de la Dame Blanche 25870 Tallenay,25557_0035_00014,G,14 RUE DE LA DAME BLANCHE,
478109325,00025,47810932500025,O,2016-06-29,,,,2024-03-30T14:04:59,true,1,,20,,,,RUE,BEAUVALLON,25870,TALLENAY,,,25557,,,,,25557r0iv_B,928557.9398592573,6694037.195841893,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,6.025822,47.307239,0.95,housenumber,20 Rue Beauvallon 25870 Tallenay,25557_r0ivge_00020,G,20 RUE BEAUVALLON,
478864853,00013,47886485300013,O,2004-10-01,,,,2024-03-22T15:40:57,true,3,,10,,,,,CLOS DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,92.6C,NAFRev1,N,6.026116,47.303838,0.74,housenumber,10 Rue de la Dame Blanche 25870 Tallenay,25557_0035_00010,G,10 RUE DE LA DAME BLANCHE,
479655144,00018,47965514400018,O,2004-09-01,,,,2024-03-22T15:40:57,true,4,,2,,,,RUE,BEAU VALLON,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482853595,00015,48285359500015,O,2005-07-01,,,,2024-03-22T15:40:57,true,3,,6,,,,,AU CHATEAU,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,6.025638,47.306278,0.78,housenumber,6 Rue du Chateau 25870 Tallenay,25557_0020_00006,G,6 RUE DU CHATEAU,
483870135,00017,48387013500017,O,2005-10-05,,,,2024-03-30T13:29:25,true,3,,11,,,,RUE,DES CHAILLES,25870,TALLENAY,,,25557,,,,,255570015_B,928101.521071323,6693838.630249708,,,,,,,,,,,,,,,2023-02-05,F,,,,,86.90D,NAFRev2,N,6.019685,47.30561,0.94,housenumber,11 Rue des Chailles 25870 Tallenay,25557_0015_00011,G,11 RUE DES CHAILLES,
488193616,00015,48819361600015,P,2006-01-01,,,,2024-03-30T10:53:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],TALLENAY,,[ND],25557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
492971023,00014,49297102300014,O,2006-12-01,,,,2024-03-30T13:16:22,false,3,,37,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,25557A060_C,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,90.03B,NAFRev2,N,6.019858,47.306562,0.95,housenumber,37 Lot les Vauciels 25870 Tallenay,25557_a060_00037,G,37 LOT LES VAUCIELS,
498352269,00019,49835226900019,O,2007-05-21,,,,2024-03-22T15:40:57,true,3,,44,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,6.02081,47.306484,0.95,housenumber,44 Lot les Vauciels 25870 Tallenay,25557_a060_00044,G,44 LOT LES VAUCIELS,
498812403,00018,49881240300018,O,2007-03-20,,,,2024-03-30T08:07:56,true,2,,8,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928467.0174830464,6693760.026593059,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.024479,47.304777,0.95,housenumber,8 Grande Rue 25870 Tallenay,25557_0040_00008,G,8 GRANDE RUE,
498934090,00016,49893409000016,O,2007-07-09,,,,2024-03-22T15:40:57,true,2,,,,,,LOT,LE CLOS POMMEY,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.024261,47.305974,0.6,street,Rue du Clos Pommey 25870 Tallenay,25557_0028,G,RUE DU CLOS POMMEY,
499255438,00016,49925543800016,O,2007-07-12,,,,2024-03-22T15:40:57,true,3,,44,,,,LOT,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,68.20B,NAFRev2,N,6.02081,47.306484,0.95,housenumber,44 Lot les Vauciels 25870 Tallenay,25557_a060_00044,G,44 LOT LES VAUCIELS,
499617140,00029,49961714000029,O,2022-11-01,,,,2024-03-30T09:02:47,true,1,,2,,,,RUE,DE LâOREE DU BOIS,25870,TALLENAY,,,25557,,,,,255570070_B,928390.0326874396,6693598.447064959,,,,,,,,,,,,,,,2022-11-01,A,,,,L' ATELIER D'ELZA,93.29Z,NAFRev2,N,6.023379,47.30335,0.83,housenumber,2 Rue de l’Oree du Bois 25870 Tallenay,25557_0070_00002,G,2 RUE DE L OREE DU BOIS,
500514955,00011,50051495500011,O,2003-10-16,,,,2024-03-30T11:17:48,true,2,MAIRIE,,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928532.5140401655,6693773.430883678,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.025352,47.304875,0.95,street,Grande Rue 25870 Tallenay,25557_0040,G,GRANDE RUE,
502999584,00019,50299958400019,O,2008-03-01,,,,2024-03-22T15:40:57,true,5,,42,,,,RUE,LES VAUCIELS,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2017-06-30,F,MAYOTICA,,,,85.59B,NAFRev2,N,6.020088,47.306308,0.72,housenumber,42 Lot les Vauciels 25870 Tallenay,25557_a060_00042,G,42 LOT LES VAUCIELS,
503717712,00023,50371771200023,O,2010-12-31,,,,2024-03-30T17:24:47,false,2,,4,,,,RUE,DES PLANCHES,25870,TALLENAY,,,25557,,,,,255570083_B,928273.286800554,6694186.809256703,,,,,,,,,,,,,,,2011-08-09,F,,,,,01.13Z,NAFRev2,N,6.022133,47.308683,0.94,housenumber,4 Rue des Planches 25870 Tallenay,25557_0083_00004,G,4 RUE DES PLANCHES,
504677451,00016,50467745100016,O,2008-06-01,,,,2024-03-22T15:40:57,true,4,,4,,,,CHE,SOUS LA ROCHE,25870,TALLENAY,,,25557,,,,,,,,,,,,,,,,,,,,,,2013-10-01,F,RCA AUTO,,,,45.11Z,NAFRev2,N,6.027502,47.304334,0.83,housenumber,4 Rue sous la Roche 25870 Tallenay,25557_0087_00004,G,4 RUE SOUS LA ROCHE,
505387407,00016,50538740700016,O,2008-09-01,,,,2024-03-30T07:18:56,true,2,,8,,,,RUE,DE LA DAME BLANCHE,25870,TALLENAY,,,25557,,,,,255570035_B,928554.9900895812,6693640.785360357,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,6.025582,47.303674,0.94,housenumber,8 Rue de la Dame Blanche 25870 Tallenay,25557_0035_00008,G,8 RUE DE LA DAME BLANCHE,
510401474,00026,51040147400026,O,2014-04-01,,,,2024-03-30T07:01:23,true,2,,8,,,,,GRANDE RUE,25870,TALLENAY,,,25557,,,,,255570040_B,928467.0174830464,6693760.026593059,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.82Z,NAFRev2,N,6.024479,47.304777,0.95,housenumber,8 Grande Rue 25870 Tallenay,25557_0040_00008,G,8 GRANDE RUE,