id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452504,2021-01-08,000001,Vente,3750,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,3274,-1.165331,46.73266
2021-1452504,2021-01-08,000001,Vente,3750,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,21523,-1.165331,46.73266
2021-1452505,2021-01-08,000002,Vente,40000,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,21523,-1.165331,46.73266
2021-1452505,2021-01-08,000002,Vente,40000,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,3274,-1.165331,46.73266
2021-1452814,2021-01-26,000001,Vente,229500,155,,RUE DE LA CROIX DES BEAUX,0012,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0127,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.176769,46.717066
2021-1452814,2021-01-26,000001,Vente,229500,155,,RUE DE LA CROIX DES BEAUX,0012,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0127,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1000,-1.176769,46.717066
2021-1452837,2021-01-26,000001,Vente,138000,61,,RUE DE LA PREE,0055,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0025,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,672,-1.177857,46.722263
2021-1452856,2021-01-25,000001,Vente,183.42,,,LES ETAMBOISES,B136,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1019,-1.178377,46.710746
2021-1452951,2021-01-21,000001,Vente,50000,2,,SIPPE,B302,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YI0091,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,-1.211588,46.705593
2021-1452951,2021-01-21,000001,Vente,50000,2,,SIPPE,B302,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YI0091,,,,,,,,,,,,,0,1,Maison,60,1,AG,terrains d'agrément,,,1619,-1.211588,46.705593
2021-1452951,2021-01-21,000001,Vente,50000,2,,SIPPE,B302,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YI0091,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1619,-1.211588,46.705593
2021-1452951,2021-01-21,000001,Vente,50000,2,,SIPPE,B302,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YI0091,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-1.211588,46.705593
2021-1453109,2021-02-10,000001,Vente,140000,587,,RUE SAINTE AGATHE,0071,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0004,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,500,-1.185925,46.721497
2021-1453109,2021-02-10,000001,Vente,140000,587,,RUE SAINTE AGATHE,0071,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0004,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,-1.185925,46.721497
2021-1453446,2021-03-02,000001,Vente,183000,5643,,LA GREVE,B180,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YO0052,,,,,,,,,,,,,0,1,Maison,116,8,J,jardins,,,1160,-1.20622,46.717884
2021-1453446,2021-03-02,000001,Vente,183000,5643,,LA GREVE,B180,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YO0052,,,,,,,,,,,,,0,1,Maison,116,8,S,sols,,,500,-1.20622,46.717884
2021-1453446,2021-03-02,000001,Vente,183000,,,LA GREVE,B180,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YO0053,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-1.20662,46.718022
2021-1453534,2021-02-25,000001,Vente,14400,,,LA GERBAUDIERE,B164,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YK0013,,,,,,,,,,,,,0,,,,,T,terres,,,57371,-1.202506,46.697375
2021-1453534,2021-02-25,000001,Vente,14400,,,LA GERBAUDIERE,B164,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,5261,-1.199461,46.696429
2021-1453860,2021-03-19,000001,Vente,350,,,LE RABARDEAU,B383,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZT0109,,,,,,,,,,,,,0,,,,,S,sols,,,694,-1.157584,46.740453
2021-1453860,2021-03-19,000001,Vente,350,,,LE RABARDEAU,B383,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZT0113,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.157892,46.740339
2021-1453919,2021-03-25,000001,Vente,229200,5,,LES FOURS,B153,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0113,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1127,-1.182129,46.729853
2021-1453919,2021-03-25,000001,Vente,229200,5362,,LES FOURS,B153,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,-1.182377,46.729791
2021-1453919,2021-03-25,000001,Vente,229200,5362,,LES FOURS,B153,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.182377,46.729791
2021-1453999,2021-03-25,000001,Vente,132500,166,,RUE DE LA FONTAINE,0019,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AI0036,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,677,-1.173143,46.71779
2021-1454014,2021-03-15,000001,Vente,,,,LA PREPAUDERIE,B278,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,17224,-1.182394,46.73783
2021-1454014,2021-03-15,000001,Vente,,,,LA PREPAUDERIE,B278,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0008,,,,,,,,,,,,,0,,,,,L,landes,,,8588,-1.182394,46.73783
2021-1454014,2021-03-15,000001,Vente,,,,LA PREPAUDERIE,B278,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,3614,-1.181061,46.738349
2021-1454295,2021-04-02,000001,Vente,11080,,,LES LOUANGERES,B207,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.157704,46.736904
2021-1454295,2021-04-02,000001,Vente,11080,,,LES LOUANGERES,B207,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZT0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2535,-1.157704,46.736904
2021-1454295,2021-04-02,000001,Vente,11080,,,LE RABARDEAU,B383,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZT0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8216,-1.157847,46.736602
2021-1454295,2021-04-02,000001,Vente,11080,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,8257,-1.165529,46.733903
2021-1454295,2021-04-02,000001,Vente,11080,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,928,-1.165421,46.734292
2021-1454295,2021-04-02,000001,Vente,11080,,,LE CHAMP BARREAU,B056,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0113,,,,,,,,,,,,,0,,,,,S,sols,,,7562,-1.166589,46.734071
2021-1454295,2021-04-02,000001,Vente,11080,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,21523,-1.165331,46.73266
2021-1454295,2021-04-02,000001,Vente,11080,,,LE BOTREAU,B029,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,3274,-1.165331,46.73266
2021-1454534,2021-04-16,000001,Vente,50,,,LA GREVE,B180,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YO0063,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.211608,46.713997
2021-1454584,2021-04-15,000001,Vente,60000,36,,RUE DE L EGLISE,0023,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0013,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,304,-1.178635,46.722123
2021-1454584,2021-04-15,000001,Vente,60000,,,RUE DE L EGLISE,0023,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.178562,46.722061
2021-1454587,2021-04-16,000001,Vente,106800,5948,,SAINT PAUL,B298,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,332,-1.234035,46.722313
2021-1454587,2021-04-16,000001,Vente,106800,5888,,SAINT PAUL,B298,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YP0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,779,0,S,sols,,,1168,-1.233694,46.722164
2021-1454587,2021-04-16,000001,Vente,106800,,,SAINT PAUL,B298,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YP0043,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.233588,46.722113
2021-1454587,2021-04-16,000001,Vente,106800,,,SAINT PAUL,B298,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YP0044,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.233481,46.722373
2021-1454652,2021-04-13,000001,Vente,59800,59,,RUE DE L EGLISE,0023,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AL0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,102,-1.179061,46.722012
2021-1454660,2021-04-13,000001,Vente,130000,6,,RUE DES ETAMBOISES,0082,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0168,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,550,-1.185177,46.721239
2021-1454851,2021-04-22,000001,Vente,,215,,CHE DU FROMENTEAU,0028,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,955,0,S,sols,,,23211,-1.182786,46.718533
2021-1454851,2021-04-22,000001,Vente,,215,,CHE DU FROMENTEAU,0028,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2622,0,S,sols,,,23211,-1.182786,46.718533
2021-1454852,2021-04-22,000002,Vente,3300000,215,,CHE DU FROMENTEAU,0028,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,955,0,S,sols,,,23211,-1.182786,46.718533
2021-1454852,2021-04-22,000002,Vente,3300000,215,,CHE DU FROMENTEAU,0028,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2622,0,S,sols,,,23211,-1.182786,46.718533
2021-1455094,2021-05-17,000001,Vente,249000,223,,RUE DE LA CORNILLERE,0009,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0086,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-1.174612,46.720299
2021-1455094,2021-05-17,000001,Vente,249000,223,,RUE DE LA CORNILLERE,0009,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0086,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1514,-1.174612,46.720299
2021-1455101,2021-05-11,000001,Vente,217500,,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,5778,-1.19377,46.718944
2021-1455101,2021-05-11,000001,Vente,217500,,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,999,-1.194277,46.719002
2021-1455101,2021-05-11,000001,Vente,217500,17,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0064,,,,,,,,,,,,,0,1,Maison,123,8,AG,terrains d'agrément,,,1741,-1.194506,46.719668
2021-1455101,2021-05-11,000001,Vente,217500,17,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0064,,,,,,,,,,,,,0,1,Maison,123,8,S,sols,,,700,-1.194506,46.719668
2021-1455179,2021-05-12,000001,Vente,38500,,,LA BRACONNERIE,B036,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AD0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-1.181761,46.725789
2021-1455229,2021-05-14,000001,Vente,158000,5416,,RUE DU PETIT BOURBON,0054,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.175461,46.724394
2021-1455229,2021-05-14,000001,Vente,158000,5416,,RUE DU PETIT BOURBON,0054,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.175461,46.724394
2021-1455229,2021-05-14,000001,Vente,158000,5416,,RUE DU PETIT BOURBON,0054,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.175461,46.724394
2021-1455229,2021-05-14,000001,Vente,158000,190,,RUE DU PETIT BOURBON,0054,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,67,-1.175565,46.724325
2021-1455289,2021-05-25,000001,Vente,280000,96,,RUE DE LA POSTE,0053,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0030,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,356,-1.177323,46.721807
2021-1455289,2021-05-25,000001,Vente,280000,5024,,RUE DE L ORGERIE,0049,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-1.177128,46.72154
2021-1455289,2021-05-25,000001,Vente,280000,,,LE BOURG,B034,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.177446,46.72153
2021-1455289,2021-05-25,000001,Vente,280000,,,RUE DE LA POSTE,0053,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,1304,,
2021-1455308,2021-05-27,000001,Vente,98977.5,,,LE FROMENTEAU,B156,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7887,,
2021-1455308,2021-05-27,000001,Vente,98977.5,,,LE FROMENTEAU,B156,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2120,,
2021-1455308,2021-05-27,000001,Vente,98977.5,,,LE FROMENTEAU,B156,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0212,,,,,,,,,,,,,0,,,,,T,terres,,,11988,,
2021-1455428,2021-05-27,000001,Vente,95418,,,LE FROMENTEAU,B156,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0213,,,,,,,,,,,,,0,,,,,T,terres,,,996,-1.185692,46.720252
2021-1455428,2021-05-27,000001,Vente,95418,,,LE FROMENTEAU,B156,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YB0214,,,,,,,,,,,,,0,,,,,T,terres,,,20208,-1.185295,46.71917
2021-1455481,2021-06-08,000001,Vente,127000,558,,RUE DE L OUILLETTE,0052,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YA0070,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,945,-1.169182,46.722215
2021-1455481,2021-06-08,000001,Vente,127000,558,,RUE DE L OUILLETTE,0052,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-1.169182,46.722215
2021-1455481,2021-06-08,000001,Vente,127000,,,LES VALLEES,B348,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YA0071,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.169071,46.722071
2021-1455492,2021-05-28,000001,Vente,191000,1,,LES FOURS,B153,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0109,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1155,-1.181969,46.729329
2021-1455492,2021-05-28,000001,Vente,191000,,,LES LANDES,B196,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0141,,,,,,,,,,,,,0,,,,,S,sols,,,1326,-1.182425,46.729279
2021-1455761,2021-06-14,000001,Vente,500,,,LA MAISON NEUVE,B208,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZK0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1637,-1.210277,46.741312
2021-1456152,2021-07-02,000001,Vente,930,,,LES METAIRIES,B216,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,817,-1.16846,46.734197
2021-1456152,2021-07-02,000001,Vente,930,,,LES METAIRIES,B216,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,834,-1.168501,46.73415
2021-1456152,2021-07-02,000001,Vente,930,,,LA COUAIRE,B122,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.168407,46.73368
2021-1456152,2021-07-02,000001,Vente,930,,,LA COUAIRE,B122,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZS0105,,,,,,,,,,,,,0,,,,,T,terres,,,4049,-1.168407,46.73368
2021-1456279,2021-07-09,000001,Vente,229500,,,LES ETAMBOISES,B136,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,414,-1.176817,46.70806
2021-1456279,2021-07-09,000001,Vente,229500,,,LES ETAMBOISES,B136,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1529,-1.175797,46.708254
2021-1456279,2021-07-09,000001,Vente,229500,5557,,LA BOIVINIERE,B027,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0060,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,800,-1.176369,46.708244
2021-1456279,2021-07-09,000001,Vente,229500,5557,,LA BOIVINIERE,B027,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0060,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1513,-1.176369,46.708244
2021-1456279,2021-07-09,000001,Vente,229500,,,LES ETAMBOISES,B136,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0112,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.176549,46.708357
2021-1456279,2021-07-09,000001,Vente,229500,,,LES ETAMBOISES,B136,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YC0113,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.175898,46.708396
2021-1456410,2021-07-09,000001,Vente,116800,7,,RUE DE LA BOULOGNE,0087,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AD0108,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,597,-1.182078,46.726023
2021-1456469,2021-07-15,000001,Vente,135000,,,LE PRE DU DIAMANT,B273,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,2169,-1.187038,46.705633
2021-1456469,2021-07-15,000001,Vente,135000,,,LE PRE DU DIAMANT,B273,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YD0022,,,,,,,,,,,,,0,,,,,E,eaux,,,1170,-1.187038,46.705633
2021-1456469,2021-07-15,000001,Vente,135000,5576,,LA FAUCONNIERE,B138,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YD0042,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1362,-1.186788,46.705538
2021-1456470,2021-07-13,000001,Vente,33500,,,LES LANDES,B196,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0166,,,,,,,,,,,,,0,,,,,S,sols,,,890,-1.18261,46.729808
2021-1456470,2021-07-13,000001,Vente,33500,5980,,LES FOURS,B153,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-1.183011,46.729952
2021-1456776,2021-07-07,000001,Vente,215000,,,LA PARPAILLONNERIE,B241,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,6724,-1.186568,46.741407
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,842,-1.185349,46.741473
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,7079,-1.184857,46.741242
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1242,-1.185307,46.74099
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,-1.185305,46.740877
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,288,-1.185305,46.740877
2021-1456776,2021-07-07,000001,Vente,215000,,,FIEF LE FUBREAU,B142,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-1.185285,46.740763
2021-1456776,2021-07-07,000001,Vente,215000,5732,,LES CHAPELLES,B111,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0071,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-1.186482,46.741047
2021-1456776,2021-07-07,000001,Vente,215000,5732,,LES CHAPELLES,B111,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.186482,46.741047
2021-1456776,2021-07-07,000001,Vente,215000,5732,,LES CHAPELLES,B111,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,708,-1.186482,46.741047
2021-1456776,2021-07-07,000001,Vente,215000,5732,,LES CHAPELLES,B111,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZR0071,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,708,-1.186482,46.741047
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,-1.17925,46.725117
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.17925,46.725117
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,584,-1.17925,46.725117
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,584,-1.17925,46.725117
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,584,-1.17925,46.725117
2021-1456782,2021-07-02,000001,Vente,220000,224,,RUE DE LA FRAIRIE,0025,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.17925,46.725117
2021-1456883,2021-07-27,000001,Vente,160233,,,BOULOGNE,B032,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0027,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-1.253091,46.74451
2021-1456883,2021-07-27,000001,Vente,160233,,,BOULOGNE,B032,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,19180,-1.253091,46.74451
2021-1456883,2021-07-27,000001,Vente,160233,,,LES GANNES,B158,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,2700,-1.252119,46.745089
2021-1456883,2021-07-27,000001,Vente,160233,,,LES GANNES,B158,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,23317,-1.252119,46.745089
2021-1456883,2021-07-27,000001,Vente,160233,,,LES GANNES,B158,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,20616,-1.252119,46.745089
2021-1456890,2021-07-27,000001,Vente,235000,5894,,LES BOULIGNEAUX,B031,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0006,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1534,-1.251667,46.743302
2021-1456890,2021-07-27,000001,Vente,235000,5894,,LES BOULIGNEAUX,B031,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0006,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.251667,46.743302
2021-1456890,2021-07-27,000001,Vente,235000,,,LES GANNES,B158,85140,85246,Saint-Martin-des-Noyers,85,,,85246000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.251783,46.743479
2021-1456924,2021-07-29,000001,Vente,177500,163,,RUE DE LA FONTAINE,0019,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.172912,46.718152
2021-1456924,2021-07-29,000001,Vente,177500,163,,RUE DE LA FONTAINE,0019,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AI0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,612,-1.172912,46.718152
2021-1457303,2021-08-10,000001,Vente,900,,,LE GORGA,B167,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YL0040,,,,,,,,,,,,,0,,,,,T,terres,,,6072,-1.224856,46.698571
2021-1457391,2021-08-03,000001,Vente,158000,2,,CITE DES PRIMEVERES,A032,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-1.184152,46.721476
2021-1457391,2021-08-03,000001,Vente,158000,2,,CITE DES PRIMEVERES,A032,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-1.184152,46.721476
2021-1457391,2021-08-03,000001,Vente,158000,2,,CITE DES PRIMEVERES,A032,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AK0010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,638,-1.184152,46.721476
2021-1457393,2021-08-03,000001,Vente,175000,16,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.193823,46.720819
2021-1457393,2021-08-03,000001,Vente,175000,16,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000AM0027,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1741,-1.193823,46.720819
2021-1457522,2021-07-29,000001,Vente,210000,27,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YE0067,,,,,,,,,,,,,0,1,Maison,337,8,AG,terrains d'agrément,,,2337,-1.196944,46.719438
2021-1457522,2021-07-29,000001,Vente,210000,27,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YE0067,,,,,,,,,,,,,0,1,Maison,337,8,S,sols,,,1000,-1.196944,46.719438
2021-1457522,2021-07-29,000001,Vente,210000,,,LA GARMITIERE,B160,85140,85246,Saint-Martin-des-Noyers,85,,,85246000YE0068,,,,,,,,,,,,,0,,,,,E,eaux,,,893,-1.1967,46.71956