siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010569,00016,20001056900016,O,2007-09-19,,,,2008-01-04T18:23:03,true,2,MAIRIE,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA DU BOIS DES SAPINS,,,,42.99Z,NAFRev2,N,6.715091,47.119801,0.38,street,Rue de la Fromagerie 25210 Le Barboux,25042_0018,D,RUE DE LA FROMAGERIE,
212500425,00013,21250042500013,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,RUE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.713258,47.116887,0.76,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
212500425,00021,21250042500021,O,1998-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,RUE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.713258,47.116887,0.76,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
212500425,00039,21250042500039,O,2003-04-11,,,,2013-10-05T12:23:53,false,4,MAIRIE,,,RUE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LE BARBOUX,,,,42.99Z,NAFRev2,N,6.713258,47.116887,0.76,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
262502040,00013,26250204000013,O,1986-01-01,NN,,,2023-10-20T09:22:26,true,4,MAIRIE,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.715091,47.119801,0.38,street,Rue de la Fromagerie 25210 Le Barboux,25042_0018,D,RUE DE LA FROMAGERIE,
300736022,00025,30073602200025,O,1900-01-01,11,2021,,2023-11-30T10:19:24,false,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS SAINT-CLAUDE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
302347653,00016,30234765300016,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,,,0,,,,,,
311028369,00024,31102836900024,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318470986,00015,31847098600015,O,1980-01-01,NN,,,2014-07-08T00:22:11,true,5,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
321466062,00023,32146606200023,O,1997-01-01,NN,,,2016-01-12T00:11:21,true,3,,,,,LE VILLAGE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.715091,47.119801,0.35,street,Rue de la Fromagerie 25210 Le Barboux,25042_0018,G,RUE DE LA FROMAGERIE,
329009153,00019,32900915300019,O,,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332578764,00018,33257876400018,O,1985-05-14,NN,,4391AZ,2021-10-27T08:29:18,true,4,,,,LD,LE LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,43.32A,NAFRev2,O,6.734965,47.122822,0.81,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
333387785,00020,33338778500020,O,1991-11-01,NN,,,2009-12-10T11:52:30,true,1,,,,RTE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.2V,NAF1993,N,6.713258,47.116887,0.87,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
339090862,00014,33909086200014,O,1986-10-13,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
339446767,00024,33944676700024,O,2013-02-01,,,9529ZC,2021-02-23T10:55:42,true,1,,16,,RUE,DE LA FROMAGERIE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,COUTURE CREATION ISABELLE WESER,14.13Z,NAFRev2,N,6.715091,47.119801,0.94,housenumber,16 Rue de la Fromagerie 25210 Le Barboux,25042_0018_00016,G,16 RUE DE LA FROMAGERIE,
343374898,00017,34337489800017,O,1987-11-01,01,2021,4520AA,2023-11-30T10:28:31,true,5,,20,,RUE,DE LA FROMAGERIE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.20B,NAFRev2,O,6.71466,47.119123,0.94,housenumber,20 Rue de la Fromagerie 25210 Le Barboux,25042_0018_00020,G,20 RUE DE LA FROMAGERIE,
350691887,00037,35069188700037,O,2001-06-01,01,2021,,2023-11-30T10:16:48,true,3,,,,,LE LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.734965,47.122822,0.81,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
379114853,00011,37911485300011,O,1990-08-27,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
381882521,00010,38188252100010,O,1991-04-27,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382675940,00029,38267594000029,O,1995-08-01,NN,,,,true,1,,,,,CLOS RONDEYS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,6.715944,47.120859,0.5,street,Impasse Clos Roy 25210 Le Barboux,25042_0012,G,IMPASSE CLOS ROY,
385198841,00020,38519884100020,O,1999-04-01,NN,,,2008-02-19T09:04:49,true,3,,,,,CASERNE DE MORON,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.727028,47.112278,0.4,street,Impasse Moron 25210 Le Barboux,25042_0028,G,IMPASSE MORON,
390161867,00010,39016186700010,O,1980-01-01,NN,,,2018-01-18T04:06:13,true,4,,,,RUE,DU MARTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.713258,47.116887,0.4,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
390161891,00010,39016189100010,O,,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390161917,00013,39016191700013,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390161941,00013,39016194100013,O,1900-01-01,,,,2021-03-05T07:33:04,true,4,,,,,PRE CHAILLOT,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.717861,47.121293,0.44,street,Place Rene Maillot 25210 Le Barboux,25042_0022,G,PLACE RENE MAILLOT,
390162394,00014,39016239400014,O,1966-01-01,NN,,,,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
390162451,00012,39016245100012,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390162519,00016,39016251900016,O,1988-11-10,NN,,,2023-07-03T20:25:25,true,5,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390427920,00017,39042792000017,O,1976-01-01,NN,,,,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391167392,00011,39116739200011,O,1993-04-01,NN,,,2019-04-10T09:44:16,false,4,,,,,PARTIE DE VENT,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.41Z,NAFRev2,N,6.730603,47.12704,0.63,street,Route de la Partie de Bise 25210 Le Barboux,25042_0040,G,ROUTE DE LA PARTIE DE BISE,
391167392,00029,39116739200029,O,2019-03-15,,,,2021-02-23T11:17:02,true,1,,2,,IMP,DES RAVIERES,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.41Z,NAFRev2,N,6.71028,47.11524,0.83,housenumber,2 Impasse des Ravières 25210 Le Barboux,25042_0080_00002,G,2 IMPASSE DES RAVIERES,
391209921,00017,39120992100017,O,1993-01-31,NN,,,2012-02-09T07:34:09,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392187878,00112,39218787800112,O,2021-03-01,,,,2022-02-11T04:27:03,true,2,,2,,PL,RENE MAILLOT,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,6.717314,47.120789,0.84,housenumber,2 Place Rene Maillot 25210 Le Barboux,25042_0022_00002,G,2 PLACE RENE MAILLOT,
392671426,00014,39267142600014,P,1900-01-01,NN,,,2015-11-06T10:19:14,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LE BARBOUX,,[ND],25042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
392896973,00014,39289697300014,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392897211,00018,39289721100018,O,,,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399478577,00014,39947857700014,O,1995-01-01,NN,,,,true,4,LA PARTIE DE BIZE,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.730603,47.12704,0.78,street,Route de la Partie de Bise 25210 Le Barboux,25042_0040,D,ROUTE DE LA PARTIE DE BISE,
399491950,00016,39949195000016,O,1994-12-01,NN,,,2018-04-10T15:46:50,false,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399491950,00024,39949195000024,O,2017-06-26,,,,2020-08-14T09:23:39,false,1,,1,,,LES URSULES,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,55.20Z,NAFRev2,N,6.715791,47.125253,0.75,locality,Pature des Ursules 25210 Le Barboux,25042_B065,G,PATURE DES URSULES,
401430889,00014,40143088900014,O,1995-05-17,NN,,,2019-06-21T14:46:56,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403694045,00010,40369404500010,O,1996-01-01,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409019627,00010,40901962700010,O,1980-01-01,NN,,,2016-01-12T00:17:56,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409614666,00017,40961466600017,O,1980-01-01,NN,,,,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410383202,00018,41038320200018,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383228,00013,41038322800013,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383269,00017,41038326900017,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383285,00013,41038328500013,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383301,00018,41038330100018,O,1995-01-01,NN,,,,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410383335,00016,41038333500016,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383368,00017,41038336800017,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410387096,00010,41038709600010,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410387229,00017,41038722900017,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410387427,00017,41038742700017,O,1995-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411064298,00010,41106429800010,O,1996-01-01,NN,,,2016-01-12T00:18:30,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413352998,00012,41335299800012,O,1997-05-01,NN,,,2008-01-04T22:32:15,true,3,,,,,FERME LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.734965,47.122822,0.56,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
413352998,00020,41335299800020,O,2015-01-01,,,,2021-02-23T11:35:40,false,1,,16,,RTE,DES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CHALET DE LA FERME DECOUVERTE,55.20Z,NAFRev2,N,6.743196,47.123055,0.84,housenumber,16 Route des Lessus 25210 Le Barboux,25042_0020_00016,G,16 ROUTE DES LESSUS,
417878493,00010,41787849300010,O,1997-01-01,NN,,,2016-01-12T00:19:53,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418409561,00028,41840956100028,O,1989-01-01,NN,,,2016-01-12T00:20:00,false,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420569782,00014,42056978200014,O,1998-10-03,NN,,,,false,4,M. AYME BRUNO,,,,LES BEAUJOTS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,6.733172,47.131283,0.64,street,Route des Baujots 25210 Le Barboux,25042_0001,G,ROUTE DES BAUJOTS,
421371949,00015,42137194900015,O,1998-12-09,NN,,,2014-07-08T01:56:49,false,4,,,,RTE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.13B,NAFRev2,O,6.713258,47.116887,0.87,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
429662992,00016,42966299200016,O,1999-11-01,NN,,,,false,3,,,,,ANCIENNE CURE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2001-10-01,F,CRISTELLE,,,,52.6E,NAF1993,,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
431268291,00017,43126829100017,O,1993-01-01,NN,,,2016-01-12T00:22:31,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432553527,00016,43255352700016,O,2000-08-16,NN,,4322BB,2015-03-17T01:01:14,true,5,CLOS CHATELAIN,18,,RUE,CHATELAIN,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,CHAUFFAGE PLOMBERIE ENERGIE RENOUVELABLE RIBEIRO PAULO,43.22B,NAFRev2,N,6.713675,47.119233,0.94,housenumber,18 Rue Chatelain 25210 Le Barboux,25042_0010_00018,G,18 RUE CHATELAIN,
434905469,00012,43490546900012,O,1974-01-01,NN,,,2006-11-25T17:19:34,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
438836629,00016,43883662900016,O,2001-08-06,NN,,,2006-12-15T01:20:11,false,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
444926000,00019,44492600000019,O,2003-01-01,NN,,,2014-01-08T03:22:17,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448497958,00018,44849795800018,O,2003-04-01,NN,,,2023-08-23T08:51:00,true,3,,,,,LE CLOS ROY,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.715944,47.120859,0.91,street,Impasse Clos Roy 25210 Le Barboux,25042_0012,G,IMPASSE CLOS ROY,
450897079,00023,45089707900023,O,2004-11-01,,,,2008-11-08T02:31:30,false,4,,,,RUE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,O,6.713258,47.116887,0.76,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
452680978,00023,45268097800023,O,2009-08-01,,,,2021-02-23T13:36:42,true,1,,1,,RTE,DES BAUJOTS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.19B,NAFRev2,N,6.732982,47.129182,0.84,housenumber,1 Route des Baujots 25210 Le Barboux,25042_0001_00001,G,1 ROUTE DES BAUJOTS,
453920456,00010,45392045600010,O,2004-07-01,NN,,,2011-04-24T05:50:00,true,3,,,,RUE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,6.713258,47.116887,0.76,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
488334384,00036,48833438400036,P,2022-02-01,,,,2022-02-05T12:48:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BARBOUX,,[ND],25042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
490139896,00016,49013989600016,O,2006-05-02,,,,2011-06-12T05:12:15,true,3,PAUSE BIEN ETRE,,,,CLOS ROY SUR VELLE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.04Z,NAFRev2,N,6.71988,47.122663,0.53,street,Rue sur Velle 25210 Le Barboux,25042_0090,G,RUE SUR VELLE,
490971611,00010,49097161100010,O,2006-06-13,,,,2008-01-05T22:13:33,true,2,,,,,AU VILLAGE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492393863,00013,49239386300013,O,2006-08-16,,,,2011-05-11T05:03:00,true,3,AU VILLAGE,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
504064692,00016,50406469200016,O,2008-01-01,,,,2012-07-25T07:41:21,true,1,LA CHABRAQUE,,,,LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.734965,47.122822,0.91,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
504064692,00024,50406469200024,O,2010-10-22,,,,2021-02-23T14:16:22,false,1,LA CHABRAQUE,11,,RUE,LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2010-10-22,A,LA CHABRAQUE,,,,01.43Z,NAFRev2,N,6.739247,47.123598,0.71,housenumber,11 Route des Lessus 25210 Le Barboux,25042_0020_00011,G,11 ROUTE DES LESSUS,
507686103,00015,50768610300015,O,2007-01-01,,,,2016-01-12T00:28:00,true,1,,,,,LA SAULE - PRE SEAREY,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508609294,00014,50860929400014,O,2008-11-03,,,,2014-07-10T01:31:25,true,2,,,,RTE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2011-07-01,F,CLAIRE COIFF A DOMICILE,,,,96.02A,NAFRev2,N,6.713258,47.116887,0.87,street,Route de Morteau 25210 Le Barboux,25042_0030,G,ROUTE DE MORTEAU,
518193073,00013,51819307300013,O,2009-11-01,02,2021,4322AZ,2023-11-30T10:29:36,true,1,,9,,RTE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22B,NAFRev2,O,6.713446,47.116586,0.88,housenumber,9 Route de Morteau 25210 Le Barboux,25042_0030_00009,G,9 ROUTE DE MORTEAU,
524231198,00010,52423119800010,O,2010-07-15,,,,2010-08-09T14:13:29,true,1,,,,,LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,94.99Z,NAFRev2,N,6.734965,47.122822,0.91,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
539791707,00018,53979170700018,O,2012-02-01,,,,2023-08-08T03:42:39,true,1,,1,,IMP,DU PRELOT,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,6.705601,47.115489,0.64,housenumber,1 Impasse Prelot 25210 Le Barboux,25042_0060_00001,G,1 IMPASSE PRELOT,
778275511,00013,77827551100013,O,1900-01-01,NN,,,,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778275529,00015,77827552900015,O,1900-01-01,NN,,,2008-01-05T03:07:13,true,3,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778275545,00011,77827554500011,O,1900-01-01,NN,,,2006-11-25T22:10:05,true,4,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
788193795,00010,78819379500010,O,,NN,,,,true,1,,,,,,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,67.13,NAP,N,,,0,,,,,,
789433182,00019,78943318200019,O,2012-10-18,,,,2017-11-20T08:49:18,false,2,,3,,IMP,DES RAVIERES,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,93.29Z,NAFRev2,N,6.711659,47.114519,0.83,housenumber,3 Impasse des Ravières 25210 Le Barboux,25042_0080_00003,G,3 IMPASSE DES RAVIERES,
793213539,00018,79321353900018,P,2013-02-21,,,,2022-04-05T03:49:29,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BARBOUX,,[ND],25042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
793213554,00017,79321355400017,P,2013-06-01,,,,2017-05-03T08:37:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BARBOUX,,[ND],25042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
794941690,00016,79494169000016,P,2013-08-18,,,,2024-01-05T11:11:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LE BARBOUX,,[ND],25042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
798385118,00012,79838511800012,O,2013-09-22,,,,2014-04-17T00:10:47,true,1,,16,,RUE,DE LA FROMAGERIE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2013-09-22,A,,,,,94.99Z,NAFRev2,N,6.715091,47.119801,0.94,housenumber,16 Rue de la Fromagerie 25210 Le Barboux,25042_0018_00016,G,16 RUE DE LA FROMAGERIE,
798478848,00012,79847884800012,O,2013-07-04,,,,2018-10-15T17:50:47,false,2,,3,,IMP,DES RAVIERES,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,93.29Z,NAFRev2,N,6.711659,47.114519,0.83,housenumber,3 Impasse des Ravières 25210 Le Barboux,25042_0080_00003,G,3 IMPASSE DES RAVIERES,
800305252,00010,80030525200010,O,2012-01-01,,,,2014-03-12T07:54:25,true,2,,,,LD,CASERNE DE MORON,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,6.727028,47.112278,0.4,street,Impasse Moron 25210 Le Barboux,25042_0028,G,IMPASSE MORON,
800666455,00012,80066645500012,O,2014-02-04,,,,2015-08-28T03:48:13,true,2,CADASTRE SECTION B N 181,,,,AU GRAND CERNEUX,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,02.10Z,NAFRev2,N,6.707429,47.113111,0.44,street,Impasse du Cerneux 25210 Le Barboux,25042_0005,G,IMPASSE DU CERNEUX,
801311945,00019,80131194500019,O,2014-04-01,,,,2022-09-29T08:50:10,true,2,,2,,RTE,DE MORTEAU,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.20Z,NAFRev2,N,6.713752,47.118098,0.88,housenumber,2 Route de Morteau 25210 Le Barboux,25042_0030_00002,G,2 ROUTE DE MORTEAU,
804894624,00019,80489462400019,O,2014-09-24,,,,2017-12-28T09:47:39,false,2,,5,,IMP,DU CERNEUX,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,66.22Z,NAFRev2,N,6.707429,47.113111,0.82,housenumber,5 Impasse du Cerneux 25210 Le Barboux,25042_0005_00005,G,5 IMPASSE DU CERNEUX,
808881726,00018,80888172600018,O,2014-12-16,,,,2023-01-17T03:56:38,true,3,,16,,RUE,LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,47.99A,NAFRev2,N,6.743196,47.123055,0.71,housenumber,16 Route des Lessus 25210 Le Barboux,25042_0020_00016,G,16 ROUTE DES LESSUS,
810803262,00015,81080326200015,O,2015-05-01,00,2021,,2023-11-30T11:02:35,true,1,,,,,AU LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-05-01,A,ECURIE HORSE MOUNTAIN,,,,01.43Z,NAFRev2,N,6.734965,47.122822,0.65,street,Route des Lessus 25210 Le Barboux,25042_0020,G,ROUTE DES LESSUS,
813079027,00013,81307902700013,O,2014-09-23,,,,2015-08-17T14:06:43,true,1,FERME DECOUVERTE,16,,LD,LES LESSUS,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,94.99Z,NAFRev2,N,6.743196,47.123055,0.84,housenumber,16 Route des Lessus 25210 Le Barboux,25042_0020_00016,G,16 ROUTE DES LESSUS,
814081741,00013,81408174100013,O,2015-07-03,,,,2015-10-14T08:39:31,true,1,,17,,RUE,SUR VELLE,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,47.99A,NAFRev2,N,6.720875,47.123386,0.94,housenumber,17 Rue sur Velle 25210 Le Barboux,25042_0090_00017,G,17 RUE SUR VELLE,
818733867,00019,81873386700019,O,2015-11-30,,,,2019-11-01T03:55:20,true,2,LE BARBOUX,6,,IMP,PERGAUD,25210,LE BARBOUX,,,25042,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,47.99A,NAFRev2,N,6.716051,47.119585,0.8,housenumber,6 Impasse Pergaud 25210 Le Barboux,25042_0050_00006,G,6 IMPASSE PERGAUD,