id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313577,2019-09-26,000001,Vente,5900,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0283,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,880,5.240991,44.383897
2019-313577,2019-09-26,000001,Vente,5900,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7110,5.240203,44.383317
2019-313577,2019-09-26,000001,Vente,5900,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0285,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,120,5.239856,44.382885
2019-313577,2019-09-26,000001,Vente,5900,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0658,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,887,5.241162,44.384034
2019-313577,2019-09-26,000001,Vente,5900,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0781,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,237,5.240824,44.3839
2019-314040,2019-10-17,000001,Vente,1000,,,LE DEVES,B009,26110,26112,Curnier,26,,,261120000C0426,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9290,5.226794,44.38027
2019-314040,2019-10-17,000001,Vente,1000,,,LE DEVES,B009,26110,26112,Curnier,26,,,261120000C0427,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,180,5.226921,44.379769
2019-314040,2019-10-17,000001,Vente,1000,,,LE DEVES,B009,26110,26112,Curnier,26,,,261120000C0428,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6460,5.226077,44.379338
2019-314040,2019-10-17,000001,Vente,1000,,,LE DEVES,B009,26110,26112,Curnier,26,,,261120000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,5.226397,44.37927
2019-314581,2019-10-23,000001,Vente,150000,1,,RUE LES PRES DU CLOS,0057,26110,26112,Curnier,26,,,261120000C0187,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,277,5.235115,44.385669
2019-314581,2019-10-23,000001,Vente,150000,,,LE VILLAGE,B033,26110,26112,Curnier,26,,,261120000C0610,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.235261,44.385587
2019-317456,2019-02-01,000001,Vente,1,,,CHAMP DU COL,B007,26110,26112,Curnier,26,,,261120000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,5.236921,44.394084
2019-317456,2019-02-01,000001,Vente,1,,,L ARJALIER,B003,26110,26112,Curnier,26,,,261120000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,467,5.237014,44.393705
2019-317554,2019-01-31,000001,Vente,176960,,,LE GRAVAS,B014,26110,26112,Curnier,26,,,261120000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,2212,5.23122,44.382801
2019-318003,2019-03-29,000001,Vente,185000,155,,ROUTE DES AMANDIERS,0048,26110,26112,Curnier,26,,,261120000C0599,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,5.231732,44.383376
2019-318116,2019-03-26,000001,Vente,15,,,LE PLAN,B022,26110,26112,Curnier,26,,,261120000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.229317,44.382489
2019-318496,2019-04-23,000001,Vente,3000,,,LE VILLAGE,B033,26110,26112,Curnier,26,,,261120000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.234936,44.385685
2019-319224,2019-07-04,000001,Vente,4000,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0283,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,880,5.240991,44.383897
2019-319224,2019-07-04,000001,Vente,4000,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7110,5.240203,44.383317
2019-319224,2019-07-04,000001,Vente,4000,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0285,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,120,5.239856,44.382885
2019-319224,2019-07-04,000001,Vente,4000,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0658,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,887,5.241162,44.384034
2019-319224,2019-07-04,000001,Vente,4000,,,LES RIBOULIERES,B024,26110,26112,Curnier,26,,,261120000C0781,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,237,5.240824,44.3839
2019-319574,2019-04-11,000001,Adjudication,91000,,,LONG D EYGUES,B017,26110,26112,Curnier,26,,,261120000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.232321,44.38852
2019-319574,2019-04-11,000001,Adjudication,91000,1995,,ROUTE DES ALPES,0047,26110,26112,Curnier,26,,,261120000A0387,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,830,5.23254,44.388612
2019-319574,2019-04-11,000001,Adjudication,91000,1995,,ROUTE DES ALPES,0047,26110,26112,Curnier,26,,,261120000A0387,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,830,5.23254,44.388612
2019-319574,2019-04-11,000001,Adjudication,91000,1995,,ROUTE DES ALPES,0047,26110,26112,Curnier,26,,,261120000A0387,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,830,5.23254,44.388612
2019-319574,2019-04-11,000001,Adjudication,91000,1995,,ROUTE DES ALPES,0047,26110,26112,Curnier,26,,,261120000A0387,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,830,5.23254,44.388612
2019-319574,2019-04-11,000001,Adjudication,91000,1995,,ROUTE DES ALPES,0047,26110,26112,Curnier,26,,,261120000A0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,830,5.23254,44.388612
2019-319574,2019-04-11,000001,Adjudication,91000,,,LONG D EYGUES,B017,26110,26112,Curnier,26,,,261120000A0559,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2012,5.233007,44.389375
2019-319574,2019-04-11,000001,Adjudication,91000,,,LONG D EYGUES,B017,26110,26112,Curnier,26,,,261120000A0560,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3268,5.233216,44.389481
2019-319602,2019-07-25,000001,Echange,5000,,,LE PLAN,B022,26110,26112,Curnier,26,,,261120000C0027,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1480,5.226664,44.38486
2019-319602,2019-07-25,000001,Echange,5000,,,LE PLAN,B022,26110,26112,Curnier,26,,,261120000C0028,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,170,5.226738,44.384423
2019-319602,2019-07-25,000001,Echange,5000,,,LE PLAN,B022,26110,26112,Curnier,26,,,261120000C0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,5.226738,44.384423
2019-319602,2019-07-25,000001,Echange,5000,,,LE PLAN,B022,26110,26112,Curnier,26,,,261120000C0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,5.226813,44.383582
2019-319602,2019-07-25,000002,Echange,5000,,,LES VINGTAINS,B034,26110,26112,Curnier,26,,,261120000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5398,5.227215,44.389957
2019-320002,2019-09-09,000001,Vente,349550,185,,ROUTE DES AMANDIERS,0048,26110,26112,Curnier,26,,,261120000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.231465,44.383228
2019-320002,2019-09-09,000001,Vente,349550,185,,ROUTE DES AMANDIERS,0048,26110,26112,Curnier,26,,,261120000C0645,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,588,5.231465,44.383228
2019-320002,2019-09-09,000001,Vente,349550,185,,ROUTE DES AMANDIERS,0048,26110,26112,Curnier,26,,,261120000C0645,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,5.231465,44.383228
2019-320002,2019-09-09,000001,Vente,349550,185,,ROUTE DES AMANDIERS,0048,26110,26112,Curnier,26,,,261120000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,588,5.231465,44.383228
