siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501495,00018,21550149500018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,5,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.430243,49.407534,0.94,housenumber,5 Petite Rue 55150 Delut,55149_0050_00005,G,5 PETITE RUE,
265507384,00013,26550738400013,O,1992-01-01,NN,,,2017-08-06T14:13:49,true,4,MAIRIE,5,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.430243,49.407534,0.94,housenumber,5 Petite Rue 55150 Delut,55149_0050_00005,G,5 PETITE RUE,
295501605,00014,29550160500014,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317400802,00011,31740080200011,O,1979-01-01,NN,,,2017-05-04T02:46:34,true,3,CHEZ MR KUTSCHRNITER A,,,,,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318544053,00024,31854405300024,O,1982-01-01,NN,,,2016-01-12T00:11:12,false,3,,,,,,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352161798,00025,35216179800025,O,1999-03-17,NN,,,,false,4,,7,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,5.429816,49.40722,0.94,housenumber,7 Petite Rue 55150 Delut,55149_0050_00007,G,7 PETITE RUE,
353419724,00011,35341972400011,O,1990-01-29,NN,,,2008-01-04T23:54:10,true,3,,,,,,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381491703,00017,38149170300017,O,1991-01-01,NN,,,2015-07-02T04:01:54,true,4,,6,,,GRANDE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.41Z,NAFRev2,N,5.431144,49.406798,0.94,housenumber,6 Grande Rue 55150 Delut,55149_0040_00006,G,6 GRANDE RUE,
383666906,00011,38366690600011,O,1991-10-01,NN,,,2013-04-17T03:05:01,true,4,,,,,,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388051062,00015,38805106200015,O,1992-06-25,NN,,,,true,1,,3,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,5.430413,49.407589,0.94,housenumber,3 Petite Rue 55150 Delut,55149_0050_00003,G,3 PETITE RUE,
423617117,00019,42361711700019,O,1999-05-01,NN,,,2017-10-16T14:13:50,true,3,,2,,RUE,DES MARRAINS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.431314,49.408355,0.94,housenumber,2 Rue des Marrains 55150 Delut,55149_0055_00002,G,2 RUE DES MARRAINS,
430618421,00019,43061842100019,O,1990-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432365856,00017,43236585600017,O,2000-08-01,NN,,,2008-11-08T01:56:07,false,5,,3,,RUE,GRANDE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,5.43088,49.406672,0.81,housenumber,3 Grande Rue 55150 Delut,55149_0040_00003,G,3 GRANDE RUE,
433757291,00029,43375729100029,O,2011-04-13,,,,2021-02-23T13:15:22,true,1,,2,,RUE,DU GRAND FOUR,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,68.20B,NAFRev2,N,5.431172,49.407527,0.93,housenumber,2 Rue du Grand Four 55150 Delut,55149_0045_00002,G,2 RUE DU GRAND FOUR,
498685122,00018,49868512200018,O,2007-07-01,NN,,,2011-06-08T09:35:49,false,5,,4,,,GRAND' RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99E,NAFRev2,N,5.431363,49.406839,0.79,housenumber,4 Grande Rue 55150 Delut,55149_0040_00004,G,4 GRANDE RUE,
498685122,00026,49868512200026,O,2011-04-01,,,4399EZ,2015-09-23T17:34:54,false,2,,14,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99E,NAFRev2,N,5.429674,49.407062,0.94,housenumber,14 Petite Rue 55150 Delut,55149_0050_00014,G,14 PETITE RUE,
498685122,00034,49868512200034,O,2015-09-01,,,4399EZ,2021-03-31T08:42:45,true,2,,12,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,43.99E,NAFRev2,O,5.429578,49.407113,0.94,housenumber,12 Petite Rue 55150 Delut,55149_0050_00012,G,12 PETITE RUE,
499114460,00011,49911446000011,O,2006-07-01,,,,2009-01-23T04:16:00,true,3,,12,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2009-04-01,F,PENSION LUCA,,,,01.43Z,NAFRev2,N,5.429578,49.407113,0.94,housenumber,12 Petite Rue 55150 Delut,55149_0050_00012,G,12 PETITE RUE,
508004181,00014,50800418100014,O,2008-09-01,,,,2021-02-23T14:20:25,true,1,,7,,RUE,PETITE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02B,NAFRev2,N,5.429816,49.40722,0.76,housenumber,7 Petite Rue 55150 Delut,55149_0050_00007,G,7 PETITE RUE,
513405514,00011,51340551400011,O,2009-07-01,,,,2021-02-23T15:23:49,true,8,,4,,RTE,DE DOMBRAS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,75.00Z,NAFRev2,N,5.433898,49.408049,0.82,housenumber,4 Route de Dombras 55150 Delut,55149_0030_00004,G,4 ROUTE DE DOMBRAS,
534403969,00015,53440396900015,O,2011-08-16,,,,2013-04-17T03:05:00,true,2,,2,,RUE,DES MARRAINS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.50Z,NAFRev2,N,5.431314,49.408355,0.94,housenumber,2 Rue des Marrains 55150 Delut,55149_0055_00002,G,2 RUE DES MARRAINS,
790063424,00010,79006342400010,O,2001-12-18,,,,2013-01-30T05:52:03,true,1,,,,RUE,DU CUL DE SAC,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.42Z,NAFRev2,N,5.42945,49.406511,0.93,street,Rue du Cul de Sac 55150 Delut,55149_0025,G,RUE DU CUL DE SAC,
792390338,00012,79239033800012,O,2013-03-01,,,,2015-02-05T03:28:59,true,1,,2,,RUE,DES MARRAINS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2013-03-01,A,S.C.E.A. DES MARRAINS,,,,01.50Z,NAFRev2,N,5.431314,49.408355,0.94,housenumber,2 Rue des Marrains 55150 Delut,55149_0055_00002,G,2 RUE DES MARRAINS,
794024190,00017,79402419000017,O,2013-06-01,,,,2013-07-03T10:23:10,true,1,,1,B,RUE,DES MARRAINS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,5.430996,49.408781,0.81,street,Rue des Marrains 55150 Delut,55149_0055,G,RUE DES MARRAINS,
799803135,00026,79980313500026,O,2015-03-01,,,4321AB,2021-02-23T17:13:47,true,1,,3,A,RTE,DE DOMBRAS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.21A,NAFRev2,N,5.433237,49.408148,0.83,housenumber,3a Route de Dombras 55150 Delut,55149_0030_00003_a,G,3A ROUTE DE DOMBRAS,
800838005,00026,80083800500026,O,2015-01-01,,,,2017-06-16T03:58:33,true,2,,14,B,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,5.429751,49.406981,0.82,housenumber,14bis Petite Rue 55150 Delut,55149_0050_00014_bis,G,14BIS PETITE RUE,
801214404,00015,80121440400015,O,2014-03-17,,,,2015-04-03T13:21:11,true,1,,4,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,L'ECRIN DE FLEURS,81.30Z,NAFRev2,N,5.430957,49.407716,0.94,housenumber,4 Petite Rue 55150 Delut,55149_0050_00004,G,4 PETITE RUE,
801402926,00019,80140292600019,O,2014-04-13,,,,2015-06-03T03:41:23,true,2,,16,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,93.29Z,NAFRev2,N,5.429872,49.406913,0.94,housenumber,16 Petite Rue 55150 Delut,55149_0050_00016,G,16 PETITE RUE,
809085517,00013,80908551700013,O,2014-04-29,,,,2015-01-21T17:30:10,true,1,MAIRIE,5,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,94.99Z,NAFRev2,N,5.430243,49.407534,0.94,housenumber,5 Petite Rue 55150 Delut,55149_0050_00005,G,5 PETITE RUE,
811315142,00018,81131514200018,O,2015-05-11,,,,2018-04-06T18:03:33,true,1,,2,,RUE,DES MARRAINS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,70.10Z,NAFRev2,N,5.431314,49.408355,0.94,housenumber,2 Rue des Marrains 55150 Delut,55149_0055_00002,G,2 RUE DES MARRAINS,
823456025,00019,82345602500019,O,2016-07-01,,,,2016-11-02T08:40:16,true,1,,6,,,PETITE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,5.43033,49.407696,0.94,housenumber,6 Petite Rue 55150 Delut,55149_0050_00006,G,6 PETITE RUE,
829159318,00015,82915931800015,O,2017-05-01,,,,2017-04-21T09:13:50,true,1,,6,,,GRANDE RUE,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.29Z,NAFRev2,N,5.431144,49.406798,0.94,housenumber,6 Grande Rue 55150 Delut,55149_0040_00006,G,6 GRANDE RUE,
893340398,00013,89334039800013,O,2021-01-04,,,4520BA,2021-11-25T03:52:07,true,3,,4,,RUE,DE LA CROIX,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2021-11-15,A,GARAGE PTS,,,,45.20A,NAFRev2,N,5.43213,49.40815,0.94,housenumber,4 Rue de la Croix 55150 Delut,55149_0020_00004,G,4 RUE DE LA CROIX,
902135441,00019,90213544100019,O,2021-08-06,,,1330ZZ,2021-10-02T14:40:52,true,2,,2,,RUE,DU GRAND FOUR,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,13.30Z,NAFRev2,N,5.431172,49.407527,0.93,housenumber,2 Rue du Grand Four 55150 Delut,55149_0045_00002,G,2 RUE DU GRAND FOUR,
913609715,00010,91360971500010,O,2022-06-01,,,4520AB,2022-05-18T04:18:35,true,1,,3,B,RTE,DE DOMBRAS,55150,DELUT,,,55149,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,S.T AUTOMOBILES,45.20A,NAFRev2,N,5.433405,49.408142,0.83,housenumber,3b Route de Dombras 55150 Delut,55149_0030_00003_b,G,3B ROUTE DE DOMBRAS,
