id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443849,2021-09-22,000001,Vente,40000,,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0499,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,4.242888,44.162367
2021-443849,2021-09-22,000001,Vente,40000,,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0500,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,4.242709,44.162323
2021-443849,2021-09-22,000001,Vente,40000,,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.24271,44.162426
2021-443963,2021-09-13,000001,Vente,50000,5016,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0517,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,190,4.241176,44.162302
2021-444899,2021-10-05,000001,Vente,330300,,,LES ROUVIERETTES,B099,30580,30187,Navacelles,30,,,301870000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.232442,44.182675
2021-444899,2021-10-05,000001,Vente,330300,,,LES ROUVIERETTES,B099,30580,30187,Navacelles,30,,,301870000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,4.232442,44.182675
2021-448312,2021-11-17,000001,Vente,126750,,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,4.24014,44.163912
2021-448312,2021-11-17,000001,Vente,126750,5063,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0839,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,530,4.239979,44.164117
2021-448312,2021-11-17,000001,Vente,126750,5063,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0839,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,763,4.239979,44.164117
2021-448312,2021-11-17,000001,Vente,126750,5063,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.239979,44.164117
2021-448312,2021-11-17,000001,Vente,126750,5063,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0839,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,763,4.239979,44.164117
2021-455888,2021-01-18,000001,Vente,283550,5129,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A0351,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1715,4.241677,44.163804
2021-455888,2021-01-18,000001,Vente,283550,5129,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.241677,44.163804
2021-455888,2021-01-18,000001,Vente,283550,5129,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A0351,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.241677,44.163804
2021-455888,2021-01-18,000001,Vente,283550,5129,,POURCHAIROL,B081,30580,30187,Navacelles,30,,,301870000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1715,4.241677,44.163804
2021-455888,2021-01-18,000001,Vente,283550,,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.241249,44.164038
2021-457180,2021-05-06,000001,Vente,77000,5156,,RUE DE LA CALADE,0080,30580,30187,Navacelles,30,,,301870000A0425,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,70,4.240065,44.162164
2021-457573,2021-06-04,000001,Vente,135500,5019,,LE VILLAGE,B137,30580,30187,Navacelles,30,,,301870000A0511,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,185,4.24185,44.162076
