id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371142,2021-04-07,000001,Vente,40000,62,,LE FETU,B012,27130,27182,Courteilles,27,,,271820000B0037,,,,,,,,,,,,,0,1,Maison,21,0,S,sols,,,60,0.991635,48.731278
2021-371142,2021-04-07,000001,Vente,40000,,,LE FETU,B012,27130,27182,Courteilles,27,,,271820000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1091,0.99159,48.731315
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.005298,48.731636
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2195,1.006481,48.732262
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,22560,1.006131,48.733763
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,5640,1.006131,48.733763
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,6115,1.006069,48.734637
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,2475,1.006967,48.735199
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,6205,1.007638,48.734758
2021-373413,2021-06-04,000001,Vente,660000,,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.007744,48.734607
2021-373413,2021-06-04,000001,Vente,660000,21,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0145,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3560,1.010585,48.734984
2021-373413,2021-06-04,000001,Vente,660000,,,LES PIECES DE L EGLISE,B026,27130,27182,Courteilles,27,,,271820000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.010388,48.733622
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,185,3,AG,terrains d'agrément,,,35410,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,230,12,AG,terrains d'agrément,,,35410,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,35410,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,35410,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,35410,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,185,3,P,prés,,,16165,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,230,12,P,prés,,,16165,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16165,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16165,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16165,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,1925,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,1,Maison,230,12,S,sols,,,1925,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1925,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1925,1.009399,48.733973
2021-373413,2021-06-04,000001,Vente,660000,19,,LE CHATEAU DE COURTEILLES,B007,27130,27182,Courteilles,27,,,271820000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1925,1.009399,48.733973
