siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010436772,00015,01043677200015,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,2,,14,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.045971,48.77962,0.84,housenumber,14 Place du Martray 22500 Paimpol,22162_1130_00014,G,14 PLACE DU MARTRAY,
010437515,00017,01043751500017,O,1994-12-25,NN,,,2015-05-14T03:02:18,true,3,RESIDENCE VIEILLE TOUR,1,,PL,DE BRETAGNE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,-3.049887,48.777395,0.84,housenumber,1 Place de Bretagne 22500 Paimpol,22162_0117_00001,G,1 PLACE DE BRETAGNE,
010438471,00012,01043847100012,O,1994-12-25,01,2017,,2019-06-24T13:04:24,true,2,JARDINS DU VIEUX PAIMPOL,,,RUE,DES HUIT PATRIOTES,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.046099,48.779542,0.72,street,Rue des 8 Patriotes 22500 Paimpol,22162_0530,G,RUE DES 8 PATRIOTES,
026641589,00028,02664158900028,O,,NN,,,,true,1,,67,,RUE,DE PENVERN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-3.055511,48.768782,0.95,housenumber,67 Rue de Penvern 22500 Paimpol,22162_1281_00067,G,67 RUE DE PENVERN,
027140425,00029,02714042500029,O,,,,,,true,1,,19,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,38.40,NAP,N,-3.04571,48.779317,0.84,housenumber,19 Place du Martray 22500 Paimpol,22162_1130_00019,G,19 PLACE DU MARTRAY,
075470187,00016,07547018700016,O,,,,,,true,1,,7,,RUE,DU GENERAL LECLERC,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,87.03,NAP,N,-3.044342,48.778579,0.95,housenumber,7 Rue du Général Leclerc 22500 Paimpol,22162_0400_00007,G,7 RUE DU GENERAL LECLERC,
075470286,00016,07547028600016,O,1954-01-01,NN,,,,true,1,,22,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.2C,NAF1993,N,-3.046144,48.779342,0.84,housenumber,22 Place du Martray 22500 Paimpol,22162_1130_00022,G,22 PLACE DU MARTRAY,
075470385,00016,07547038500016,O,,NN,,,,true,1,,34,,,QU ARMAND DAYOT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,-3.041795,48.782063,0.85,housenumber,34 Quai Armand Dayot 22500 Paimpol,22162_0040_00034,G,34 QUAI ARMAND DAYOT,
075570028,00011,07557002800011,O,,NN,,,,true,1,,3,,RUE,SAINT VINCENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,-3.046496,48.778831,0.95,housenumber,3 Rue Saint Vincent 22500 Paimpol,22162_1560_00003,G,3 RUE SAINT VINCENT,
075570069,00015,07557006900015,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.042096,48.778268,0.95,street,Rue du Général Leclerc 22500 Paimpol,22162_0400,G,RUE DU GENERAL LECLERC,
075570234,00023,07557023400023,O,,,,,,true,1,,,,,ZONE DE CONDITIONNEMENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.03,NAP,N,-3.045015,48.776499,0.95,street,Zone de Conditionnement 22500 Paimpol,22162_d024,G,ZONE DE CONDITIONNEMENT,
075570291,00015,07557029100015,O,,NN,,,,true,1,,,,,BEAUPORT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.019064,48.764808,0.95,street,Beauport 22500 Paimpol,22162_xw0myt,G,BEAUPORT,
075570374,00019,07557037400019,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.045232,48.778807,0.86,street,Place de la Republique 22500 Paimpol,22162_1500,G,PLACE DE LA REPUBLIQUE,
075570499,00014,07557049900014,O,2000-01-01,NN,,,2011-01-17T03:48:27,true,4,,30,,RUE,DE LA MARNE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,70.10Z,NAFRev2,N,-3.049621,48.776305,0.95,housenumber,30 Rue de la Marne 22500 Paimpol,22162_1120_00030,G,30 RUE DE LA MARNE,
075670018,00011,07567001800011,O,,,,,,true,1,,,,RUE,DE ROMSEY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.045151,48.779423,0.95,street,Rue de Romsey 22500 Paimpol,22162_1510,G,RUE DE ROMSEY,
075670232,00018,07567023200018,O,,,,,,true,1,,8,,PL,DE PLOUNEZ,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.073859,48.771165,0.81,housenumber,8 Place du Bourg de Plounez 22500 Paimpol,22162_1333_00008,G,8 PLACE DU BOURG DE PLOUNEZ,
075670257,00023,07567025700023,O,1987-01-01,NN,,,2008-01-04T18:10:14,true,3,,9,,RUE,BECOT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.051409,48.778841,0.95,housenumber,9 Rue Bécot 22500 Paimpol,22162_0080_00009,G,9 RUE BECOT,
075670257,00031,07567025700031,O,1987-01-01,NN,,,2008-01-04T18:10:14,false,3,,67,,RUE,DE GOAS PLAT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.035645,48.776534,0.95,housenumber,67 Rue de Goas Plat 22500 Paimpol,22162_0420_00067,G,67 RUE DE GOAS PLAT,
075780049,00013,07578004900013,O,,,,,,true,1,,11,,RUE,DE LA MARNE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,-3.049353,48.777884,0.95,housenumber,11 Rue de la Marne 22500 Paimpol,22162_1120_00011,G,11 RUE DE LA MARNE,
075780064,00020,07578006400020,O,1900-01-01,NN,,,2007-05-19T08:08:10,false,3,ZI DE GUERLAND,,,RUE,PIERRE MENDES FRANCE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,O,-3.054302,48.771205,0.95,street,Rue Pierre Mendès - France 22500 Paimpol,22162_1316,G,RUE PIERRE MENDES  FRANCE,
075780072,00015,07578007200015,O,1957-01-01,NN,,,2009-02-11T05:40:25,true,6,,4,,QUAI,DE KERNOA,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,50.20Z,NAFRev2,N,-3.042758,48.779399,0.95,housenumber,4 Quai de Kernoa 22500 Paimpol,22162_0840_00004,G,4 QUAI DE KERNOA,
075870204,00015,07587020400015,O,,,,,,true,1,,,,PL,DE KERITY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.026087,48.769223,0.8,street,Place de Kérity 22500 Paimpol,22162_0741,G,PLACE DE KERITY,
075870246,00016,07587024600016,O,,,,,,true,1,,,,,TOURNEBRIDE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.048664,48.775312,0.93,street,Place Tournebride 22500 Paimpol,22162_1631,G,PLACE TOURNEBRIDE,
075870287,00010,07587028700010,O,,,,,,true,1,,,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-3.045099,48.779775,0.81,street,Place du Martray 22500 Paimpol,22162_1130,G,PLACE DU MARTRAY,
075870410,00018,07587041000018,O,,,,,2019-10-15T11:56:07,true,1,,,,RUE,DU 18 JUIN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.046638,48.7791,0.95,street,Rue du 18 Juin 22500 Paimpol,22162_0270,G,RUE DU 18 JUIN,
075870550,00011,07587055000011,O,,,,,,true,1,,,,RUE,DES HUIT PATRIOTES,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.046099,48.779542,0.72,street,Rue des 8 Patriotes 22500 Paimpol,22162_0530,G,RUE DES 8 PATRIOTES,
075870808,00013,07587080800013,O,,NN,,,,true,1,,18,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-3.045987,48.779416,0.84,housenumber,18 Place du Martray 22500 Paimpol,22162_1130_00018,G,18 PLACE DU MARTRAY,
075880070,00026,07588007000026,O,1980-11-01,03,2017,1103ZZ,2019-06-24T13:06:43,true,4,ZI DE KERLANN,,,RUE,PIERRE MENDES FRANCE,22500,PAIMPOL,,BP 102,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-3.054302,48.771205,0.95,street,Rue Pierre Mendès - France 22500 Paimpol,22162_1316,G,RUE PIERRE MENDES  FRANCE,
075880070,00034,07588007000034,O,1988-12-31,NN,,,2008-01-04T18:10:19,false,3,ZI KER LAN,,,,GARDEN KERLAN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-3.059668,48.770868,0.81,street,Impasse Gardenn Kerlann 22500 Paimpol,22162_0769,G,IMPASSE GARDENN KERLANN,
075880096,00013,07588009600013,O,1958-01-01,NN,,,2012-05-05T00:15:59,false,5,,,,RUE,PIERRE MENDES FRANCE,22500,PAIMPOL,,BP 111C,22162,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,43.99C,NAFRev2,O,-3.054302,48.771205,0.95,street,Rue Pierre Mendès - France 22500 Paimpol,22162_1316,G,RUE PIERRE MENDES  FRANCE,
075880096,00021,07588009600021,O,2010-06-21,00,2017,,2019-06-24T13:06:43,false,2,MAISON DE L'ENTREPRISE PAIMPOL GOELO,2,,RUE,CAPITAINE HENRY DE MAUDUIT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,O,-3.058366,48.768072,0.87,housenumber,2 Rue Capitaine Henri de Mauduit 22500 Paimpol,22162_1167_00002,G,2 RUE CAPITAINE HENRI DE MAUDUIT,
075970194,00017,07597019400017,O,,,,,,true,1,,,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,-3.046399,48.779241,0.95,street,Rue de l'Eglise 22500 Paimpol,22162_0310,G,RUE DE L EGLISE,
075970657,00013,07597065700013,O,,,,,,true,1,,,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-3.046399,48.779241,0.95,street,Rue de l'Eglise 22500 Paimpol,22162_0310,G,RUE DE L EGLISE,
075970665,00016,07597066500016,O,,NN,,,,true,1,,5,,RUE,DU GENERAL LECLERC,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,81.21,NAP,N,-3.044381,48.778856,0.95,housenumber,5 Rue du Général Leclerc 22500 Paimpol,22162_0400_00005,G,5 RUE DU GENERAL LECLERC,
075970764,00017,07597076400017,O,,,,,,true,1,,,,LD,KERGUEMEST KERITY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.033316,48.767114,0.7,street,Hent Kerguemest 22500 Paimpol,22162_0654,G,HENT KERGUEMEST,
075970822,00054,07597082200054,O,1985-07-01,NN,,,2008-01-04T18:10:20,true,3,,,,RUE,RAYMOND PELLIER,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.042709,48.776833,0.95,street,Rue Raymond Pellier 22500 Paimpol,22162_1496,G,RUE RAYMOND PELLIER,
075971374,00014,07597137400014,O,,,,,,true,1,,,,RUE,DES HUIT PATRIOTES,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-3.046099,48.779542,0.72,street,Rue des 8 Patriotes 22500 Paimpol,22162_0530,G,RUE DES 8 PATRIOTES,
075971630,00027,07597163000027,O,,NN,,,,true,1,,6,,RUE,PASTEUR,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,81.11,NAP,N,-3.047033,48.779704,0.95,housenumber,6 Rue Pasteur 22500 Paimpol,22162_1230_00006,G,6 RUE PASTEUR,
075971713,00013,07597171300013,O,,,,,,true,1,,,,,MIN GUEN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.038279,48.782004,0.52,street,Rue Gilles le Guen 22500 Paimpol,22162_0405,G,RUE GILLES LE GUEN,
076070309,00018,07607030900018,O,,,,,,true,1,,38,,RUE,PROFESSEUR J RENAUD,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,38.40,NAP,N,-3.036514,48.776942,0.85,housenumber,38 Rue du Professeur Jean Renaud 22500 Paimpol,22162_1470_00038,G,38 RUE DU PROFESSEUR JEAN RENAUD,
076070325,00014,07607032500014,O,,,,,,true,1,,,,LD,TOURNEBRIDE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.048664,48.775312,0.93,street,Place Tournebride 22500 Paimpol,22162_1631,G,PLACE TOURNEBRIDE,
076070366,00018,07607036600018,O,1960-01-01,NN,,,,true,1,,,,,PONT DE LEZARDRIEUX,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2C,NAF1993,N,-3.048718,48.775197,0.32,street,Rond Point de Tournebride 22500 Paimpol,22162_qftdyt,G,ROND POINT DE TOURNEBRIDE,
076070465,00018,07607046500018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.042096,48.778268,0.95,street,Rue du Général Leclerc 22500 Paimpol,22162_0400,G,RUE DU GENERAL LECLERC,
076070663,00018,07607066300018,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.044615,48.778504,0.87,street,Avenue du Général de Gaulle 22500 Paimpol,22162_0390,G,AVENUE DU GENERAL DE GAULLE,
076070804,00018,07607080400018,O,,,,,,true,1,,,,RUE,DE KERPUNS,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.037456,48.774977,0.7,street,Chemin de Kerpuns 22500 Paimpol,22162_0880,G,CHEMIN DE KERPUNS,
076070945,00019,07607094500019,O,,,,,,true,1,,,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-3.046399,48.779241,0.95,street,Rue de l'Eglise 22500 Paimpol,22162_0310,G,RUE DE L EGLISE,
076070952,00023,07607095200023,O,,,,,,true,1,,3,,RUE,DE KERDINAN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.050109,48.783941,0.95,housenumber,3 Rue de Kerdinan 22500 Paimpol,22162_0650_00003,G,3 RUE DE KERDINAN,
076070960,00018,07607096000018,O,,,,,,true,1,,,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.046399,48.779241,0.95,street,Rue de l'Eglise 22500 Paimpol,22162_0310,G,RUE DE L EGLISE,
076070986,00013,07607098600013,O,,NN,,,2012-01-02T15:40:35,true,1,,50,,AV,DU GENERAL DE GAULLE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,-3.047689,48.776808,0.88,housenumber,50 Avenue du Général de Gaulle 22500 Paimpol,22162_0390_00050,G,50 AVENUE DU GENERAL DE GAULLE,
076071034,00029,07607103400029,O,1971-09-01,NN,,,,true,4,,,,AV,CHATEAUBRIAND,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-3.044078,48.777674,0.84,street,Avenue Chateaubriand 22500 Paimpol,22162_0150,G,AVENUE CHATEAUBRIAND,
076071281,00018,07607128100018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,81.21,NAP,N,-3.045232,48.778807,0.86,street,Place de la Republique 22500 Paimpol,22162_1500,G,PLACE DE LA REPUBLIQUE,
076071356,00018,07607135600018,O,,NN,,,,true,1,,4,,CHE,DE KERNUET,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.074558,48.771335,0.84,housenumber,4 Chemin de Kernuet 22500 Paimpol,22162_0861_00004,G,4 CHEMIN DE KERNUET,
076072222,00011,07607222200011,O,,NN,,,,true,1,,14,,RUE,DES HUIT PATRIOTES,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.43,NAP,N,-3.046461,48.779849,0.74,housenumber,14 Rue des 8 Patriotes 22500 Paimpol,22162_0530_00014,G,14 RUE DES 8 PATRIOTES,
076072396,00013,07607239600013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,64.49,NAP,N,-3.045232,48.778807,0.86,street,Place de la Republique 22500 Paimpol,22162_1500,G,PLACE DE LA REPUBLIQUE,
076072537,00046,07607253700046,O,,NN,,,,true,1,,33,,,QU MORAND,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,81.21,NAP,N,-3.045475,48.781053,0.81,housenumber,33 Quai Morand 22500 Paimpol,22162_1190_00033,G,33 QUAI MORAND,
076170216,00014,07617021600014,O,,NN,,,2006-08-17T08:36:04,true,1,,13,,RUE,SAINT VINCENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,-3.045418,48.77881,0.95,housenumber,13 Rue Saint Vincent 22500 Paimpol,22162_1560_00013,G,13 RUE SAINT VINCENT,
076170265,00011,07617026500011,O,,NN,,,,true,1,,10,,RUE,DE CROAS HENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.037676,48.776429,0.95,housenumber,10 Rue de Croas-hent 22500 Paimpol,22162_0212_00010,G,10 RUE DE CROAS HENT,
076170414,00015,07617041400015,O,1961-01-01,,,,,true,1,,,,AV,CHATEAUBRIAND,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,70.2C,NAF1993,N,-3.044078,48.777674,0.84,street,Avenue Chateaubriand 22500 Paimpol,22162_0150,G,AVENUE CHATEAUBRIAND,
076170422,00018,07617042200018,O,1961-01-01,,,,,true,1,,6,,RUE,SAINT VINCENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,-3.045957,48.778771,0.95,housenumber,6 Rue Saint Vincent 22500 Paimpol,22162_1560_00006,G,6 RUE SAINT VINCENT,
076170471,00015,07617047100015,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.044615,48.778504,0.87,street,Avenue du Général de Gaulle 22500 Paimpol,22162_0390,G,AVENUE DU GENERAL DE GAULLE,
076170711,00014,07617071100014,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.044615,48.778504,0.87,street,Avenue du Général de Gaulle 22500 Paimpol,22162_0390,G,AVENUE DU GENERAL DE GAULLE,
076270214,00018,07627021400018,O,,,,,,true,1,,,,RUE,DES ISLANDAIS,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.045366,48.780588,0.95,street,Rue des Islandais 22500 Paimpol,22162_lwu8p1,G,RUE DES ISLANDAIS,
076270529,00019,07627052900019,O,,,,,,true,1,,,,RUE,RAYMOND PELLIER,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,65.06,NAP,N,-3.042709,48.776833,0.95,street,Rue Raymond Pellier 22500 Paimpol,22162_1496,G,RUE RAYMOND PELLIER,
076270628,00019,07627062800019,O,,,,,2019-10-15T11:56:07,true,1,,,,RUE,DU 18 JUIN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-3.046638,48.7791,0.95,street,Rue du 18 Juin 22500 Paimpol,22162_0270,G,RUE DU 18 JUIN,
076270693,00013,07627069300013,O,,NN,,,,true,1,,13,,RUE,DE BEAUPORT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,-3.023876,48.768263,0.95,housenumber,13 Rue de Beauport 22500 Paimpol,22162_0060_00013,G,13 RUE DE BEAUPORT,
076270784,00010,07627078400010,O,,NN,,,,true,1,,2,,AV,DU GENERAL DE GAULLE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-3.044615,48.778504,0.88,housenumber,2 Avenue du Général de Gaulle 22500 Paimpol,22162_0390_00002,G,2 AVENUE DU GENERAL DE GAULLE,
076270834,00013,07627083400013,O,1962-01-01,NN,,,,true,1,,5,,,QU MORAND,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,70.2C,NAF1993,N,-3.044638,48.779479,0.79,housenumber,5 Quai Morand 22500 Paimpol,22162_1190_00005,G,5 QUAI MORAND,
076370063,00018,07637006300018,O,,NN,,,,true,1,,4,,RUE,DES HUIT PATRIOTES,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,-3.046127,48.779603,0.74,housenumber,4 Rue des 8 Patriotes 22500 Paimpol,22162_0530_00004,G,4 RUE DES 8 PATRIOTES,
076370121,00014,07637012100014,O,,,,,,true,1,,,,RUE,DES ISLANDAIS,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-3.045366,48.780588,0.95,street,Rue des Islandais 22500 Paimpol,22162_lwu8p1,G,RUE DES ISLANDAIS,
076370196,00016,07637019600016,O,,NN,,,,true,1,,2,,PL,DE PLOUNEZ,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,-3.072841,48.771026,0.81,housenumber,2 Place du Bourg de Plounez 22500 Paimpol,22162_1333_00002,G,2 PLACE DU BOURG DE PLOUNEZ,
076370287,00021,07637028700021,O,1980-10-01,NN,,,,true,4,,1,,RUE,DE KERPALUD,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-3.048717,48.785886,0.95,housenumber,1 Rue de Kerpalud 22500 Paimpol,22162_0870_00001,G,1 RUE DE KERPALUD,
076370345,00019,07637034500019,O,,NN,,,,true,1,,10,,RUE,DE LA MARNE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-3.049461,48.777791,0.95,housenumber,10 Rue de la Marne 22500 Paimpol,22162_1120_00010,G,10 RUE DE LA MARNE,
076370402,00018,07637040200018,O,1963-01-01,NN,,,2008-01-04T18:10:23,true,3,,12,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-3.046882,48.779169,0.95,housenumber,12 Rue de l'Eglise 22500 Paimpol,22162_0310_00012,G,12 RUE DE L EGLISE,
076370634,00024,07637063400024,O,,,,,,true,1,,4,,RUE,DU BILIEC,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,-3.030271,48.773563,0.78,housenumber,4 Rue de Biliec 22500 Paimpol,22162_0103_00004,G,4 RUE DE BILIEC,
076370642,00019,07637064200019,O,,NN,,,,true,1,,32,,RUE,DE BEAUPORT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,-3.022259,48.767391,0.95,housenumber,32 Rue de Beauport 22500 Paimpol,22162_0060_00032,G,32 RUE DE BEAUPORT,
076370774,00010,07637077400010,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.11,NAP,N,-3.045232,48.778807,0.86,street,Place de la Republique 22500 Paimpol,22162_1500,G,PLACE DE LA REPUBLIQUE,
076470061,00011,07647006100011,O,,,,,2019-10-15T11:56:07,true,1,,12,,RUE,DU 18 JUIN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-3.046699,48.778578,0.95,housenumber,12 Rue du 18 Juin 22500 Paimpol,22162_0270_00012,G,12 RUE DU 18 JUIN,
076470228,00016,07647022800016,O,1964-01-01,NN,,,2014-06-12T03:15:20,true,4,,11,,PL,DU MARTRAY,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,-3.045357,48.779528,0.84,housenumber,11 Place du Martray 22500 Paimpol,22162_1130_00011,G,11 PLACE DU MARTRAY,
076470525,00015,07647052500015,O,,NN,,,,true,1,,36,,RUE,DE LA MARNE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.049429,48.775862,0.95,housenumber,36 Rue de la Marne 22500 Paimpol,22162_1120_00036,G,36 RUE DE LA MARNE,
076480011,00014,07648001100014,O,,NN,,,,true,1,,5,,PL,GAMBETTA,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-3.047145,48.778551,0.81,housenumber,5 Place Gambetta 22500 Paimpol,22162_0370_00005,G,5 PLACE GAMBETTA,
076570019,00018,07657001900018,O,,NN,,,,true,1,,10,,RUE,SAINT VINCENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.0457,48.778746,0.95,housenumber,10 Rue Saint Vincent 22500 Paimpol,22162_1560_00010,G,10 RUE SAINT VINCENT,
076570027,00011,07657002700011,O,,,,,,true,1,,12,,RUE,SAINT VINCENT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.045604,48.778751,0.95,housenumber,12 Rue Saint Vincent 22500 Paimpol,22162_1560_00012,G,12 RUE SAINT VINCENT,
076570118,00018,07657011800018,O,,,,,,true,1,,,,LD,TOURNEBRIDE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.048664,48.775312,0.93,street,Place Tournebride 22500 Paimpol,22162_1631,G,PLACE TOURNEBRIDE,
076570134,00015,07657013400015,O,,,,,2019-10-15T11:56:07,true,1,,,,RUE,DU 18 JUIN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,-3.046638,48.7791,0.95,street,Rue du 18 Juin 22500 Paimpol,22162_0270,G,RUE DU 18 JUIN,
076570183,00012,07657018300012,O,1965-01-01,NN,,,2006-12-15T00:14:50,false,4,,7,,PL,DE LA REPUBLIQUE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,70.2C,NAF1993,N,-3.044967,48.779021,0.86,housenumber,7 Place de la Republique 22500 Paimpol,22162_1500_00007,G,7 PLACE DE LA REPUBLIQUE,
076570209,00015,07657020900015,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-3.046332,48.779278,0.95,housenumber,2 Rue de l'Eglise 22500 Paimpol,22162_0310_00002,G,2 RUE DE L EGLISE,
076570225,00011,07657022500011,O,1964-01-01,NN,,,2012-07-28T09:55:35,true,4,,,,,QU DUGUAY TROUIN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,-3.044495,48.779341,0.84,street,Quai Duguay-trouin 22500 Paimpol,22162_0300,G,QUAI DUGUAY TROUIN,
076570290,00023,07657029000023,O,,NN,,,,true,1,,15,,RUE,DE KERLEGAN,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,62.46,NAP,N,-3.03081,48.776956,0.95,housenumber,15 Rue de Kerlégan 22500 Paimpol,22162_0770_00015,G,15 RUE DE KERLEGAN,
076570316,00026,07657031600026,O,,,,,,true,1,,,,,QU ARMAND DAYOT,22500,PAIMPOL,,,22162,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,32.04,NAP,N,-3.042751,48.780076,0.83,street,Quai Armand Dayot 22500 Paimpol,22162_0040,G,QUAI ARMAND DAYOT,