siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705381,00019,18570538100019,O,1985-10-28,NN,,,2008-01-04T18:18:30,true,3,,,,,,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703984,00017,21570398400017,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,4,,10,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.836007,49.032152,0.95,housenumber,10 Rue Principale 57660 Leyviller,57398_0060_00010,G,10 RUE PRINCIPALE,
215703984,00025,21570398400025,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,10,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.836007,49.032152,0.95,housenumber,10 Rue Principale 57660 Leyviller,57398_0060_00010,G,10 RUE PRINCIPALE,
215703984,00033,21570398400033,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,10,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.836007,49.032152,0.95,housenumber,10 Rue Principale 57660 Leyviller,57398_0060_00010,G,10 RUE PRINCIPALE,
306977729,00012,30697772900012,O,,,,,,true,1,,77,,RUE,SAINT JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,65.06,NAP,N,6.839615,49.031915,0.81,street,Rue Saint Jean 57660 Leyviller,57398_0080,G,RUE SAINT JEAN,
308207455,00012,30820745500012,O,1976-01-01,NN,,,,true,1,,77,,RUE,SAINT JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.839615,49.031915,0.81,street,Rue Saint Jean 57660 Leyviller,57398_0080,G,RUE SAINT JEAN,
310458153,00015,31045815300015,O,1977-01-01,NN,,,2008-11-07T00:25:21,true,4,,27,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,6.835078,49.034455,0.95,housenumber,27 Rue Principale 57660 Leyviller,57398_0060_00027,G,27 RUE PRINCIPALE,
310852553,00034,31085255300034,O,1996-07-01,NN,,,,true,1,,1,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,6.835524,49.031447,0.95,housenumber,1 Rue de la Cité 57660 Leyviller,57398_0020_00001,G,1 RUE DE LA CITE,
312014699,00010,31201469900010,O,,NN,,,,true,1,,24,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,O,6.830506,49.031627,0.95,housenumber,24 Rue des Mésanges 57660 Leyviller,57398_0054_00024,G,24 RUE DES MESANGES,
319945812,00018,31994581200018,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.835078,49.033219,0.95,housenumber,20 Rue Principale 57660 Leyviller,57398_0060_00020,G,20 RUE PRINCIPALE,
321768699,00019,32176869900019,O,1900-01-01,NN,,,2011-04-28T00:19:16,false,2,,,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,,,,6.83252,49.032203,0.95,street,Rue des Mésanges 57660 Leyviller,57398_0054,G,RUE DES MESANGES,
322560699,00017,32256069900017,O,,NN,,,,true,1,,6,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,6.831463,49.031109,0.94,housenumber,6 Rue des Roses 57660 Leyviller,57398_0070_00006,G,6 RUE DES ROSES,
326823838,00049,32682383800049,O,1900-01-01,NN,,,2015-11-13T11:29:45,false,3,,7,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,6.83468,49.031,0.95,housenumber,7 Rue de la Cité 57660 Leyviller,57398_0020_00007,G,7 RUE DE LA CITE,
329079446,00012,32907944600012,O,1984-01-02,NN,,,,true,1,,10,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.83189,49.030714,0.94,housenumber,10 Rue des Roses 57660 Leyviller,57398_0070_00010,G,10 RUE DES ROSES,
332434083,00017,33243408300017,O,,NN,,,,true,1,,,,RTE,DE SAINT-JEAN-LES-ROHRBACH,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,52.2P,NAF1993,N,6.839615,49.031915,0.47,street,Rue Saint Jean 57660 Leyviller,57398_0080,G,RUE SAINT JEAN,
335047981,00014,33504798100014,O,,NN,,,,true,1,,9,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.3C,NAF1993,N,6.833272,49.032305,0.95,housenumber,9 Rue des Mésanges 57660 Leyviller,57398_0054_00009,G,9 RUE DES MESANGES,
335167110,00022,33516711000022,O,,NN,,,,true,1,,16,,RUE,DES MERLES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4A,NAF1993,O,6.829913,49.032535,0.95,housenumber,16 Rue des Merles 57660 Leyviller,57398_0053_00016,G,16 RUE DES MERLES,
342988938,00011,34298893800011,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,78.02,NAP,N,6.835379,49.03217,0.95,housenumber,17 Rue Principale 57660 Leyviller,57398_0060_00017,G,17 RUE PRINCIPALE,
349488775,00017,34948877500017,O,1989-03-01,NN,,,2010-04-18T05:16:08,false,5,,12,,RUE,DE L EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,6.838728,49.031662,0.94,housenumber,12 Rue de l’Eglise 57660 Leyviller,57398_0040_00012,G,12 RUE DE L EGLISE,
353931694,00049,35393169400049,O,2017-10-03,,,4333ZZ,2021-02-23T11:06:09,true,1,,8,,RUE,DES JARDINS,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,CARRELAGE PLUS,43.33Z,NAFRev2,N,6.832523,49.031567,0.94,housenumber,8 Rue des Jardins 57660 Leyviller,57398_0050_00008,G,8 RUE DES JARDINS,
383066867,00011,38306686700011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,67.1E,NAF1993,N,6.835078,49.034455,0.95,housenumber,27 Rue Principale 57660 Leyviller,57398_0060_00027,G,27 RUE PRINCIPALE,
383099017,00014,38309901700014,O,1991-07-01,NN,,4520BC,2016-02-16T04:03:44,true,5,,27,,RUE,SAINT-JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.11Z,NAFRev2,O,6.840746,49.032047,0.95,housenumber,27 Rue Saint Jean 57660 Leyviller,57398_0080_00027,G,27 RUE SAINT JEAN,
384303608,00028,38430360800028,O,2004-07-01,NN,,,2014-07-08T01:11:00,false,4,,23,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,6.831283,49.030608,0.95,housenumber,23 Rue de la Cité 57660 Leyviller,57398_0020_00023,G,23 RUE DE LA CITE,
384910618,00014,38491061800014,O,1991-10-01,NN,,,,false,3,,,,,DOMAINE DU LANGLANDE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
385028063,00019,38502806300019,O,1992-04-01,NN,,,2008-11-08T00:46:14,false,4,,24,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,15.8C,NAF1993,O,6.830506,49.031627,0.95,housenumber,24 Rue des Mésanges 57660 Leyviller,57398_0054_00024,G,24 RUE DES MESANGES,
398064048,00026,39806404800026,O,1998-08-24,NN,,,2008-01-04T18:41:25,true,3,,5,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.83385,49.032382,0.95,housenumber,5 Rue des Mésanges 57660 Leyviller,57398_0054_00005,G,5 RUE DES MESANGES,
398111203,00012,39811120300012,O,,NN,,,,true,1,,1,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,6.835524,49.031447,0.95,housenumber,1 Rue de la Cité 57660 Leyviller,57398_0020_00001,G,1 RUE DE LA CITE,
401650205,00016,40165020500016,O,1995-07-01,NN,,,2008-01-04T19:50:51,true,3,,16,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.83252,49.032203,0.95,housenumber,16 Rue des Mésanges 57660 Leyviller,57398_0054_00016,G,16 RUE DES MESANGES,
401855432,00019,40185543200019,O,1995-07-26,NN,,,2014-07-08T01:32:54,true,7,,5,A,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,JPOINTC,49.32Z,NAFRev2,N,6.833734,49.032366,0.95,housenumber,5a Rue des Mésanges 57660 Leyviller,57398_0054_00005_a,G,5A RUE DES MESANGES,
408930162,00016,40893016200016,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,4,,1,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.834959,49.032467,0.95,housenumber,1 Rue des Mésanges 57660 Leyviller,57398_0054_00001,G,1 RUE DES MESANGES,
410138325,00015,41013832500015,O,1996-12-01,NN,,,,false,4,,2,,RUE,DE L EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1998-10-15,F,CENTURIAL SECURITE,,,,74.6Z,NAF1993,O,6.836219,49.031697,0.94,housenumber,2 Rue de l’Eglise 57660 Leyviller,57398_0040_00002,G,2 RUE DE L EGLISE,
412667602,00012,41266760200012,O,1997-03-01,NN,,,2012-11-09T01:07:18,true,5,,3,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.04Z,NAFRev2,N,6.834105,49.032404,0.95,housenumber,3 Rue des Mésanges 57660 Leyviller,57398_0054_00003,G,3 RUE DES MESANGES,
414720599,00011,41472059900011,O,1997-09-01,NN,,,2008-01-04T22:53:01,true,3,,12,,RUE,DE L'EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.838728,49.031662,0.94,housenumber,12 Rue de l’Eglise 57660 Leyviller,57398_0040_00012,G,12 RUE DE L EGLISE,
414754176,00025,41475417600025,O,2010-01-19,,,,2015-05-20T00:10:23,false,2,,2,B,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,93.29Z,NAFRev2,N,6.831742,49.031145,0.79,street,Rue des Roses 57660 Leyviller,57398_0070,G,RUE DES ROSES,
414754176,00033,41475417600033,O,2013-02-15,,,,2015-05-10T04:35:06,false,2,,2,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,93.29Z,NAFRev2,N,6.831379,49.031488,0.94,housenumber,2 Rue des Roses 57660 Leyviller,57398_0070_00002,G,2 RUE DES ROSES,
418502696,00010,41850269600010,O,1998-03-05,NN,,,2008-01-04T23:21:58,true,3,,27,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.835078,49.034455,0.95,housenumber,27 Rue Principale 57660 Leyviller,57398_0060_00027,G,27 RUE PRINCIPALE,
418832077,00014,41883207700014,O,1998-04-16,NN,,,2008-01-04T23:27:18,true,3,,16,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.835252,49.032821,0.95,housenumber,16 Rue Principale 57660 Leyviller,57398_0060_00016,G,16 RUE PRINCIPALE,
428013510,00014,42801351000014,O,1972-01-01,NN,,,2006-10-31T00:33:32,true,3,,3,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.835128,49.031368,0.95,housenumber,3 Rue de la Cité 57660 Leyviller,57398_0020_00003,G,3 RUE DE LA CITE,
432419091,00017,43241909100017,O,1998-02-01,NN,,,2007-05-18T09:10:43,true,3,,6,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6G,NAF1993,N,6.831463,49.031109,0.94,housenumber,6 Rue des Roses 57660 Leyviller,57398_0070_00006,G,6 RUE DES ROSES,
434986774,00017,43498677400017,O,2001-04-02,NN,,,2008-11-08T02:02:12,true,4,,40,,RUE,SAINT JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,6.841928,49.032109,0.95,housenumber,40 Rue Saint Jean 57660 Leyviller,57398_0080_00040,G,40 RUE SAINT JEAN,
439224510,00016,43922451000016,O,2001-09-01,NN,,,2008-07-10T10:31:33,false,4,,3,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,N,6.831838,49.031542,0.94,housenumber,3 Rue des Roses 57660 Leyviller,57398_0070_00003,G,3 RUE DES ROSES,
439338609,00027,43933860900027,O,2008-03-01,NN,,,2014-07-08T02:18:14,true,2,,5,,RUE,DES MERLES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,45.32Z,NAFRev2,O,6.833923,49.033382,0.95,housenumber,5 Rue des Merles 57660 Leyviller,57398_0053_00005,G,5 RUE DES MERLES,
439413337,00015,43941333700015,O,2001-03-22,NN,,,2009-07-27T14:44:45,false,4,MR SCHUCK EMMANUEL,2,,RUE,DE L EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,6.836219,49.031697,0.94,housenumber,2 Rue de l’Eglise 57660 Leyviller,57398_0040_00002,G,2 RUE DE L EGLISE,
445185812,00028,44518581200028,O,2012-10-01,,,,2016-12-14T15:12:27,false,2,,14,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2015-12-31,F,KIEFFER AMENAGEMENTS,,,,95.29Z,NAFRev2,N,6.834405,49.031427,0.95,housenumber,14 Rue de la Cité 57660 Leyviller,57398_0020_00014,G,14 RUE DE LA CITE,
445185812,00036,44518581200036,O,2015-01-01,01,2020,,2022-08-29T09:00:55,true,2,,14,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2020-12-31,F,ECURIE DU PASSO,,,,01.62Z,NAFRev2,N,6.834405,49.031427,0.95,housenumber,14 Rue de la Cité 57660 Leyviller,57398_0020_00014,G,14 RUE DE LA CITE,
449554120,00047,44955412000047,O,2008-10-01,,,,2014-03-05T08:31:01,true,2,,14,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,47.91B,NAFRev2,N,6.835301,49.032696,0.95,housenumber,14 Rue Principale 57660 Leyviller,57398_0060_00014,G,14 RUE PRINCIPALE,
449590454,00012,44959045400012,O,2003-06-05,NN,,,2008-01-05T21:27:41,true,3,BALLA PIERRE,20,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.831421,49.031895,0.95,housenumber,20 Rue des Mésanges 57660 Leyviller,57398_0054_00020,G,20 RUE DES MESANGES,
453958894,00025,45395889400025,O,2006-02-01,,,,2008-11-08T02:39:50,false,2,,2,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,45.3A,NAFRev1,N,6.831379,49.031488,0.94,housenumber,2 Rue des Roses 57660 Leyviller,57398_0070_00002,G,2 RUE DES ROSES,
479043895,00016,47904389500016,O,2004-10-11,NN,,8122ZZ,2021-10-27T08:13:58,true,7,,9,,RUE,DES JARDINS,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.21Z,NAFRev2,N,6.832777,49.031366,0.94,housenumber,9 Rue des Jardins 57660 Leyviller,57398_0050_00009,G,9 RUE DES JARDINS,
479251282,00014,47925128200014,O,2004-08-10,NN,,,2006-11-01T01:37:15,false,3,,7,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,6.83468,49.031,0.95,housenumber,7 Rue de la Cité 57660 Leyviller,57398_0020_00007,G,7 RUE DE LA CITE,
480271360,00012,48027136000012,O,2005-01-01,,,,2011-01-07T08:04:59,false,2,,3,,RUE,DES JARDINS,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,70.2A,NAFRev1,N,6.832454,49.031872,0.94,housenumber,3 Rue des Jardins 57660 Leyviller,57398_0050_00003,G,3 RUE DES JARDINS,
480727619,00011,48072761900011,O,2004-11-01,,,,2006-11-01T02:13:32,true,1,,,,,DOMAINE DU LANGLAND,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,,,0,,,,,,
481125565,00012,48112556500012,O,2005-03-01,,,,2006-11-25T19:53:46,false,2,,2,B,RUE,DES VERGERS,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,6.836411,49.033631,0.94,housenumber,2b Rue des Vergers 57660 Leyviller,57398_0095_00002_b,G,2B RUE DES VERGERS,
487975096,00016,48797509600016,O,2006-01-09,NN,,,2010-04-18T11:45:37,false,4,,1,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,81.21Z,NAFRev2,O,6.835524,49.031447,0.95,housenumber,1 Rue de la Cité 57660 Leyviller,57398_0020_00001,G,1 RUE DE LA CITE,
488485962,00010,48848596200010,O,2005-11-20,,,,2009-07-27T14:43:44,false,3,,2,,RUE,DE L'EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,6.836219,49.031697,0.94,housenumber,2 Rue de l’Eglise 57660 Leyviller,57398_0040_00002,G,2 RUE DE L EGLISE,
488850835,00015,48885083500015,O,2006-03-15,,,,2008-12-06T05:28:47,true,4,,34,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,6.835374,49.03497,0.95,housenumber,34 Rue Principale 57660 Leyviller,57398_0060_00034,G,34 RUE PRINCIPALE,
492443361,00018,49244336100018,O,2006-09-01,,,,2009-04-10T04:33:58,true,3,,9,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.834346,49.031066,0.95,housenumber,9 Rue de la Cité 57660 Leyviller,57398_0020_00009,G,9 RUE DE LA CITE,
495283343,00012,49528334300012,O,2007-04-01,,,,2008-01-05T00:29:53,false,2,,21,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2007-06-16,F,,,,,85.1H,NAFRev1,N,6.834935,49.033662,0.95,housenumber,21 Rue Principale 57660 Leyviller,57398_0060_00021,G,21 RUE PRINCIPALE,
498314855,00012,49831485500012,O,2007-07-01,,,,2008-01-05T00:52:27,true,2,,27,A,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.835128,49.034609,0.95,housenumber,27a Rue Principale 57660 Leyviller,57398_0060_00027_a,G,27A RUE PRINCIPALE,
498724749,00011,49872474900011,O,2007-07-01,,,,2014-07-10T00:52:56,true,3,,13,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.21A,NAFRev2,N,6.835871,49.031425,0.95,housenumber,13 Rue Principale 57660 Leyviller,57398_0060_00013,G,13 RUE PRINCIPALE,
499296267,00010,49929626700010,O,2007-08-01,NN,,1013BZ,2016-12-07T19:29:31,true,5,,7,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.22Z,NAFRev2,N,6.83177,49.031042,0.94,housenumber,7 Rue des Roses 57660 Leyviller,57398_0070_00007,G,7 RUE DES ROSES,
499582013,00011,49958201300011,O,2003-06-01,,,,2008-01-05T01:22:31,true,2,,9,,RUE,DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.831984,49.030708,0.94,housenumber,9 Rue des Roses 57660 Leyviller,57398_0070_00009,G,9 RUE DES ROSES,
501907596,00032,50190759600032,O,2013-10-01,01,2020,,2022-08-29T09:04:24,true,3,,1,,RUE,DES ALLOUETTES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,COMPTOIR DES ESPACES VERTS,47.52A,NAFRev2,O,6.836761,49.03622,0.85,housenumber,1 Rue des Alouettes 57660 Leyviller,57398_0003_00001,G,1 RUE DES ALOUETTES,
502164171,00014,50216417100014,O,2006-01-01,,,,2008-01-24T08:54:14,true,1,,31,A,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,93.29Z,NAFRev2,N,6.835305,49.035483,0.95,housenumber,31a Rue Principale 57660 Leyviller,57398_0060_00031_a,G,31A RUE PRINCIPALE,
502798523,00010,50279852300010,O,2008-01-15,,,,2014-07-10T01:12:32,false,2,,53,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,6.83467,49.0379,0.95,housenumber,53 Rue Principale 57660 Leyviller,57398_0060_00053,G,53 RUE PRINCIPALE,
503867673,00017,50386767300017,O,2008-04-04,NN,,,2014-07-10T01:18:39,true,1,,5,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,43.99C,NAFRev2,O,6.83385,49.032382,0.95,housenumber,5 Rue des Mésanges 57660 Leyviller,57398_0054_00005,G,5 RUE DES MESANGES,
504894684,00019,50489468400019,O,2008-05-02,,,,2008-06-24T15:51:37,true,1,,53,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,6.83467,49.0379,0.95,housenumber,53 Rue Principale 57660 Leyviller,57398_0060_00053,G,53 RUE PRINCIPALE,
505158535,00011,50515853500011,O,1990-01-01,,,,2008-07-10T08:30:18,true,1,,6,,RUE,SAINT JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,1990-01-01,A,FERME ALBERT,,,,01.19Z,NAFRev2,N,6.837285,49.031236,0.95,housenumber,6 Rue Saint Jean 57660 Leyviller,57398_0080_00006,G,6 RUE SAINT JEAN,
505328492,00010,50532849200010,O,2008-07-01,,,,2008-07-21T14:37:49,true,1,,20,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,6.831421,49.031895,0.95,housenumber,20 Rue des Mésanges 57660 Leyviller,57398_0054_00020,G,20 RUE DES MESANGES,
507605475,00015,50760547500015,O,2008-09-01,,,,2008-08-12T08:17:25,true,1,,30,,RUE,DES MERLES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2008-09-01,A,LES LAURENTIDES,,,,01.43Z,NAFRev2,N,6.831549,49.033015,0.8,street,Rue des Merles 57660 Leyviller,57398_0053,G,RUE DES MERLES,
507769172,00010,50776917200010,O,2008-09-01,,,,2014-12-23T08:01:21,true,2,,14,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2014-12-31,F,ECURIES DU PASSO,,,,01.62Z,NAFRev2,N,6.834405,49.031427,0.95,housenumber,14 Rue de la Cité 57660 Leyviller,57398_0020_00014,G,14 RUE DE LA CITE,
512666496,00025,51266649600025,O,2011-05-18,NN,,4321AB,2021-02-23T15:22:21,true,3,,38,,RUE,SAINT JEAN,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,43.21A,NAFRev2,O,6.84153,49.032053,0.95,housenumber,38 Rue Saint Jean 57660 Leyviller,57398_0080_00038,G,38 RUE SAINT JEAN,
513224147,00019,51322414700019,O,2009-03-01,,,,2009-06-22T08:33:36,true,1,,20,,RUE,DE MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.62Z,NAFRev2,N,6.831421,49.031895,0.86,housenumber,20 Rue des Mésanges 57660 Leyviller,57398_0054_00020,G,20 RUE DES MESANGES,
513654400,00011,51365440000011,O,2009-07-01,,,,2015-05-14T07:18:38,false,2,,23,,RUE,DE LA CITE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2014-01-01,F,PAYSAGES ET CREATIONS,,,,81.30Z,NAFRev2,O,6.831283,49.030608,0.95,housenumber,23 Rue de la Cité 57660 Leyviller,57398_0020_00023,G,23 RUE DE LA CITE,
513654400,00029,51365440000029,O,2014-01-01,NN,,,2017-05-04T05:27:53,false,3,,14,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2016-01-04,F,PAYSAGES ET CREATIONS,,,PAYSAGES ET CREATIONS,81.30Z,NAFRev2,O,6.835301,49.032696,0.95,housenumber,14 Rue Principale 57660 Leyviller,57398_0060_00014,G,14 RUE PRINCIPALE,
517432225,00012,51743222500012,O,2009-10-12,NN,,4334ZC,2014-06-27T01:03:07,true,2,,15,,RUE,DES MERLES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,43.34Z,NAFRev2,N,6.829731,49.03244,0.95,housenumber,15 Rue des Merles 57660 Leyviller,57398_0053_00015,G,15 RUE DES MERLES,
518481064,00013,51848106400013,O,2009-12-10,,,,2012-11-10T01:32:05,true,1,,6,,RUE,DE L'EGLISE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,95.29Z,NAFRev2,N,6.837071,49.032061,0.94,housenumber,6 Rue de l’Eglise 57660 Leyviller,57398_0040_00006,G,6 RUE DE L EGLISE,
520027525,00010,52002752500010,O,2010-02-01,,,,2012-11-10T01:45:25,true,2,,14,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,33.20D,NAFRev2,N,6.83295,49.032317,0.95,housenumber,14 Rue des Mésanges 57660 Leyviller,57398_0054_00014,G,14 RUE DES MESANGES,
522499706,00011,52249970600011,O,2010-05-17,,,,2012-11-10T02:10:01,true,1,APPARTEMENT,2,,,A RUE DES ROSES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.33Z,NAFRev2,N,6.831742,49.031145,0.83,street,Rue des Roses 57660 Leyviller,57398_0070,G,RUE DES ROSES,
522530179,00012,52253017900012,O,2010-05-23,,,,2012-11-10T02:10:17,false,2,,14,,RUE,PRINCIPALE,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.76Z,NAFRev2,N,6.835301,49.032696,0.95,housenumber,14 Rue Principale 57660 Leyviller,57398_0060_00014,G,14 RUE PRINCIPALE,
524208808,00013,52420880800013,O,2010-08-02,,,,2012-11-10T02:23:05,true,1,,9,,RUE,DES JARDINS,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,95.29Z,NAFRev2,N,6.832777,49.031366,0.94,housenumber,9 Rue des Jardins 57660 Leyviller,57398_0050_00009,G,9 RUE DES JARDINS,
527529564,00017,52752956400017,O,2010-10-02,,,,2021-07-13T11:40:18,true,2,,4,,RUE,DES MESANGES,57660,LEYVILLER,,,57398,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,6.83455,49.032503,0.95,housenumber,4 Rue des Mésanges 57660 Leyviller,57398_0054_00004,G,4 RUE DES MESANGES,