id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10831,2020-01-06,000001,Vente,125000,,,CHAMP DU CERDON,B016,01600,01322,Reyrieux,01,,,01322000AS0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,4.811649,45.931481
2020-10866,2020-01-07,000001,Vente,575600,,,LES MOULINS,B039,01600,01322,Reyrieux,01,,,01322000AP0408,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.821716,45.933919
2020-10866,2020-01-07,000001,Vente,575600,15,,RUE DU VIEUX MOULIN,0555,01600,01322,Reyrieux,01,,,01322000AP0826,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,957,4.821962,45.934045
2020-11048,2020-01-24,000001,Vente,115000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,4.810808,45.935652
2020-11048,2020-01-24,000001,Vente,115000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.810894,45.935594
2020-11049,2020-01-21,000001,Vente,139000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.810406,45.93525
2020-11105,2020-01-29,000002,Vente,66094,,,SOUS LES PRES DE VILLARD,B063,01600,01322,Reyrieux,01,,,01322000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,798,4.818756,45.927436
2020-11105,2020-01-29,000002,Vente,66094,,,SOUS LES PRES DE VILLARD,B063,01600,01322,Reyrieux,01,,,01322000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,799,4.818756,45.927436
2020-11105,2020-01-29,000002,Vente,66094,,,SOUS LES PRES DE VILLARD,B063,01600,01322,Reyrieux,01,,,01322000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1629,4.819142,45.926355
2020-11122,2020-01-31,000001,Vente,135000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,4.810486,45.93625
2020-11122,2020-01-31,000001,Vente,135000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,4.810614,45.936226
2020-11163,2020-01-29,000001,Vente,356500,375,C,RTE DE VEISSIEUX LE BAS,0535,01600,01322,Reyrieux,01,,,01322000AM0714,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,433,4.82601,45.930943
2020-11163,2020-01-29,000001,Vente,356500,,,VEISSIEUX LE HAUT,B070,01600,01322,Reyrieux,01,,,01322000AM0715,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.825365,45.93073
2020-11232,2020-01-28,000001,Vente,180500,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,4.827038,45.925968
2020-11232,2020-01-28,000001,Vente,180500,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0768,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.827333,45.925771
2020-11249,2020-02-20,000001,Vente,245000,6230,,RUE DU LAVOIR,0240,01600,01322,Reyrieux,01,,,01322000AP0652,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,542,4.818308,45.93342
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.826499,45.929464
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0702,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.826537,45.929322
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0730,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.827311,45.928925
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0731,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.827476,45.928965
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.825576,45.928827
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0733,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.825597,45.92907
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0734,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.825735,45.929083
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0735,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.826067,45.929137
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0736,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.826411,45.929194
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0737,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.826115,45.929156
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0738,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.826322,45.929113
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0739,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.826655,45.929209
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0740,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.826612,45.929019
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0741,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.826718,45.929087
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0742,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.826699,45.928929
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0743,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.826675,45.928892
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0744,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.826844,45.928968
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1376,4.827189,45.9291
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0746,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.827006,45.928944
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0747,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.826902,45.928865
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0748,,,,,,,,,,,,,0,,,,,S,sols,,,1241,4.826707,45.929016
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0749,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.82778,45.929169
2020-11250,2020-02-12,000001,Vente,,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0752,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.827763,45.929218
2020-11253,2020-02-12,000001,Vente,115000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,4.810609,45.935669
2020-11253,2020-02-12,000001,Vente,115000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,4.810696,45.935602
2020-11260,2020-01-30,000001,Vente,7000,,,LES BRUYERES,B013,01600,01322,Reyrieux,01,,,01322000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,2878,4.799605,45.945879
2020-11287,2020-02-14,000001,Vente,338195,12,,RUE DU VIEUX CHENE,0554,01600,01322,Reyrieux,01,,,01322000AR0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,854,4.806504,45.939579
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0417,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.803951,45.938965
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0418,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.804111,45.938938
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0419,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.805045,45.93927
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0420,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.805203,45.939036
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0421,,,,,,,,,,,,,0,,,,,S,sols,,,2820,4.805319,45.939827
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0422,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.805543,45.939306
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0423,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.805486,45.938843
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0425,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.806166,45.939528
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0426,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.806512,45.938913
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0427,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.806285,45.939709
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0428,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.806295,45.939234
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0430,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.805983,45.939404
2020-11287,2020-02-14,000001,Vente,338195,,,LE VIADUC,B071,01600,01322,Reyrieux,01,,,01322000AR0431,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.806043,45.93953
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0784,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.827321,45.935963
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0787,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.826875,45.936277
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0792,,,,,,,,,,,,,0,,,,,S,sols,,,734,4.826766,45.935903
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0793,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.826624,45.935903
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0794,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.826746,45.936031
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0795,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.826804,45.936047
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0796,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.82688,45.936108
2020-11355,2020-02-24,000001,Vente,500,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0799,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.82696,45.935961
2020-11429,2020-03-09,000001,Vente,387250,1241,B,RTE DE VEISSIEUX LE BAS,0535,01600,01322,Reyrieux,01,,,01322000ZL0448,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,768,4.826465,45.923191
2020-11508,2020-03-10,000002,Vente,100089,,,SOUS LES PRES DE VILLARD,B063,01600,01322,Reyrieux,01,,,01322000ZL0692,,,,,,,,,,,,,0,,,,,T,terres,,,9099,4.81657,45.92957
2020-11527,2020-03-04,000001,Vente,456000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,4.806049,45.945079
2020-11527,2020-03-04,000001,Vente,456000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0526,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.805931,45.94512
2020-11527,2020-03-04,000001,Vente,456000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0549,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.805961,45.944813
2020-11527,2020-03-04,000001,Vente,456000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,4.805873,45.944912
2020-11527,2020-03-04,000001,Vente,456000,972,,CHE D HERBEVACHE,0190,01600,01322,Reyrieux,01,,,01322000AB0554,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,67,4.805844,45.945105
2020-11577,2020-02-28,000002,Vente,400000,308,,RUE DE LA GARE,0150,01600,01322,Reyrieux,01,,,01322000ZM0443,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,4.812454,45.930451
2020-11658,2020-03-13,000001,Vente,125000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.810479,45.93568
2020-11658,2020-03-13,000001,Vente,125000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,4.810563,45.935623
2020-11786,2020-04-09,000001,Vente,160000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,4.818987,45.937617
2020-11786,2020-04-09,000001,Vente,160000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0895,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.819006,45.937707
2020-11801,2020-04-09,000001,Vente,130000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,4.810968,45.935638
2020-11801,2020-04-09,000001,Vente,130000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.811069,45.935596
2020-11828,2020-04-21,000001,Vente,125000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.809219,45.936105
2020-11829,2020-04-28,000001,Vente,214470,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0575,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.822318,45.936306
2020-11829,2020-04-28,000001,Vente,214470,177,,RUE VENDON,0545,01600,01322,Reyrieux,01,,,01322000AP0576,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,4.822394,45.936339
2020-11871,2020-04-30,000001,Vente,682400,,,LES BALMES,B002,01600,01322,Reyrieux,01,,,01322000AB0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,4.810743,45.94129
2020-11871,2020-04-30,000001,Vente,682400,,,LES BALMES,B002,01600,01322,Reyrieux,01,,,01322000AB0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,4.81059,45.941328
2020-11871,2020-04-30,000001,Vente,682400,,,LES BALMES,B002,01600,01322,Reyrieux,01,,,01322000AB0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,4.81042,45.941233
2020-11871,2020-04-30,000001,Vente,682400,667,,MTE DES BALMES,0017,01600,01322,Reyrieux,01,,,01322000AB0464,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,935,4.809954,45.941144
2020-11871,2020-04-30,000001,Vente,682400,667,,MTE DES BALMES,0017,01600,01322,Reyrieux,01,,,01322000AB0464,,,,,,,,,,,,,0,1,Maison,165,4,BP,peupleraies,,,7629,4.809954,45.941144
2020-11972,2020-05-15,000001,Vente,508000,,,BALMONT,B003,01600,01322,Reyrieux,01,,,01322000AR0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,4.809958,45.937004
2020-11972,2020-05-15,000001,Vente,508000,576,,RTE DE TREVOUX,0500,01600,01322,Reyrieux,01,,,01322000AR0147,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,889,4.809781,45.937126
2020-12034,2020-05-13,000001,Vente,123000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.810511,45.935914
2020-12034,2020-05-13,000001,Vente,123000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.810592,45.935889
2020-12090,2020-05-12,000001,Vente,124000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,4.810999,45.935875
2020-12090,2020-05-12,000001,Vente,124000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.811113,45.935857
2020-12134,2020-05-23,000002,Vente,330500,110,B,IMP DES ACACIAS,0011,01600,01322,Reyrieux,01,,,01322000AB0562,,,,,,,,,,,,,0,1,Maison,168,6,,,,,,4.804218,45.94685
2020-12216,2020-06-08,000001,Vente,325000,6116,,RUE DES COMMUNAUX,0073,01600,01322,Reyrieux,01,,,01322000AC0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,1894,4.819645,45.943509
2020-12219,2020-05-25,000002,Vente,500,,,LES BRUYERES,B013,01600,01322,Reyrieux,01,,,01322000AB0564,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.804419,45.946899
2020-12220,2020-05-27,000001,Vente,224274,691,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AP0232,,,2,92.33,,,,,,,,,1,2,Appartement,92,4,,,,,,4.817734,45.935172
2020-12299,2020-06-05,000001,Vente,361000,98,,LOT LES VIGNES DU CHATEL,A850,01600,01322,Reyrieux,01,,,01322000AM0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,902,4.827003,45.933609
2020-12362,2020-06-02,000001,Vente,467700,237,J,CHE DES SABLES,0450,01600,01322,Reyrieux,01,,,01322000AS0572,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,537,4.80796,45.934569
2020-12362,2020-06-02,000001,Vente,467700,237,J,CHE DES SABLES,0450,01600,01322,Reyrieux,01,,,01322000AS0572,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.80796,45.934569
2020-12446,2020-06-29,000001,Vente,305000,35,,LOT LES VIGNES DU CHATEL,A850,01600,01322,Reyrieux,01,,,01322000AM0359,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,747,4.825726,45.933556
2020-12508,2020-06-12,000001,Vente,26000,,,LES PRES SABOTS,B052,01600,01322,Reyrieux,01,,,01322000AT0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,144,4.789916,45.925292
2020-12508,2020-06-12,000001,Vente,26000,,,LES PRES SABOTS,B052,01600,01322,Reyrieux,01,,,01322000AT0287,,,,,,,,,,,,,0,,,,,T,terres,,,2998,4.790792,45.925731
2020-12508,2020-06-12,000001,Vente,26000,,,LES PRES SABOTS,B052,01600,01322,Reyrieux,01,,,01322000AT0293,,,,,,,,,,,,,0,,,,,T,terres,,,483,4.79045,45.925946
2020-12543,2020-06-16,000001,Vente,361000,6226,,RTE DU STADE,0470,01600,01322,Reyrieux,01,,,01322000AP0640,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,887,4.818873,45.933067
2020-12543,2020-06-16,000001,Vente,361000,,,LES MOULINS,B039,01600,01322,Reyrieux,01,,,01322000AP0643,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.818691,45.93311
2020-12574,2020-06-19,000002,Vente,385000,732,,CHE DU BRET,0040,01600,01322,Reyrieux,01,,,01322000AN0797,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1094,4.822477,45.928476
2020-12634,2020-06-25,000001,Vente,124500,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,4.810496,45.936075
2020-12634,2020-06-25,000001,Vente,124500,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.810589,45.936047
2020-12640,2020-07-08,000001,Vente,308000,,,LE TEMPS,B065,01600,01322,Reyrieux,01,,,01322000AP0834,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.814327,45.934609
2020-12640,2020-07-08,000001,Vente,308000,,,LE TEMPS,B065,01600,01322,Reyrieux,01,,,01322000AP0838,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.814238,45.934834
2020-12640,2020-07-08,000001,Vente,308000,,,LE TEMPS,B065,01600,01322,Reyrieux,01,,,01322000AP0843,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.813999,45.934364
2020-12640,2020-07-08,000001,Vente,308000,171,D,CHE DU TEMPS,0490,01600,01322,Reyrieux,01,,,01322000AP0845,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,310,4.814089,45.934384
2020-12640,2020-07-08,000001,Vente,308000,,,LE TEMPS,B065,01600,01322,Reyrieux,01,,,01322000AP0846,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.814138,45.934233
2020-12655,2020-06-30,000001,Vente,230000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,4.80439,45.932861
2020-12655,2020-06-30,000001,Vente,230000,354,,CHE NEUF,0300,01600,01322,Reyrieux,01,,,01322000AS0256,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,710,4.804614,45.932569
2020-12657,2020-07-17,000001,Vente,180964,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0478,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.828317,45.927824
2020-12657,2020-07-17,000001,Vente,180964,796,,CHE DE VEISSIEUX LE HAUT,0540,01600,01322,Reyrieux,01,,,01322000AN0483,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,4.828395,45.927864
2020-12669,2020-06-25,000001,Vente,289000,190,,CHE DE LA RESTE,0430,01600,01322,Reyrieux,01,,,01322000AS0794,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1308,4.806752,45.93141
2020-12669,2020-06-25,000001,Vente,289000,190,,CHE DE LA RESTE,0430,01600,01322,Reyrieux,01,,,01322000AS0794,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.806752,45.93141
2020-12696,2020-06-26,000001,Vente,480000,20,,LOT LES PRES DE VILLARD II,A705,01600,01322,Reyrieux,01,,,01322000ZL0394,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.816337,45.932522
2020-12696,2020-06-26,000001,Vente,480000,20,,LOT LES PRES DE VILLARD II,A705,01600,01322,Reyrieux,01,,,01322000ZL0394,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,587,4.816337,45.932522
2020-12721,2020-06-30,000001,Vente,724700,111,,RUE DE LA RAMASSIERE,0420,01600,01322,Reyrieux,01,,,01322000ZD0099,,,,,,,,,,,,,0,1,Maison,325,6,S,sols,,,319,4.822746,45.9367
2020-12721,2020-06-30,000001,Vente,724700,,,LA BROSSE,B012,01600,01322,Reyrieux,01,,,01322000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.822568,45.936769
2020-12721,2020-06-30,000001,Vente,724700,,,LA BROSSE,B012,01600,01322,Reyrieux,01,,,01322000ZD0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2851,4.822734,45.936848
2020-12772,2020-07-16,000001,Vente,290000,191,,CHE DES SABLES,0450,01600,01322,Reyrieux,01,,,01322000AS0962,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,4.809211,45.935148
2020-12772,2020-07-16,000001,Vente,290000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0963,,,,,,,,,,,,,0,,,,,S,sols,,,659,4.809117,45.934937
2020-12772,2020-07-16,000001,Vente,290000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0964,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.809184,45.935267
2020-12772,2020-07-16,000001,Vente,290000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0965,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.809265,45.934998
2020-12772,2020-07-16,000001,Vente,290000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0966,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.809299,45.93512
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0854,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.808649,45.935829
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0855,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.80873,45.935928
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0856,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.80879,45.936029
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0857,,,,,,,,,,,,,0,,,,,T,terres,,,251,4.808834,45.93613
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0858,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.808429,45.935446
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0859,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.808916,45.936239
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0860,,,,,,,,,,,,,0,,,,,T,terres,,,1104,4.808674,45.935641
2020-12773,2020-07-16,000002,Vente,260000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0861,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.808985,45.936037
2020-12778,2020-07-16,000002,Vente,560000,153,,CHE DES SABLES,0450,01600,01322,Reyrieux,01,,,01322000AS0967,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,648,4.809479,45.935143
2020-12778,2020-07-16,000002,Vente,560000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0968,,,,,,,,,,,,,0,,,,,S,sols,,,518,4.809497,45.934984
2020-12778,2020-07-16,000002,Vente,560000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0969,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.809616,45.935197
2020-12778,2020-07-16,000002,Vente,560000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.809538,45.934956
2020-12778,2020-07-16,000002,Vente,560000,,,LES SABLES,B058,01600,01322,Reyrieux,01,,,01322000AS0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.80978,45.935172
2020-12814,2020-07-10,000001,Vente,123000,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,4.80917,45.935994
2020-12817,2020-07-10,000001,Vente,471650,46,,ALL DES CHATAIGNIERS,0063,01600,01322,Reyrieux,01,,,01322000AB0428,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1101,4.797766,45.940092
2020-12817,2020-07-10,000001,Vente,471650,46,,ALL DES CHATAIGNIERS,0063,01600,01322,Reyrieux,01,,,01322000AB0428,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1532,4.797766,45.940092
2020-12848,2020-07-29,000001,Vente,676150,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0282,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.828397,45.928019