siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400482,00018,21540048200018,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,5,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
215400482,00026,21540048200026,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,4,,5,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
215400482,00034,21540048200034,O,1983-12-21,00,2021,,2023-11-27T13:22:52,false,5,,12,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELE PUBLIQUE GENAVILLE,,,,85.20Z,NAFRev2,N,5.892179,49.240967,0.9,housenumber,12 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00012,G,12 RUE DE L ABBE PIERSON,
215400482,00042,21540048200042,O,1995-10-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,5,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
215400482,00059,21540048200059,O,1994-10-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,5,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
255403826,00027,25540382600027,O,2015-05-20,02,2021,,2023-11-27T13:27:13,true,2,MAIRIE DE LES BAROCHES,5,,RUE,EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,5.891304,49.231291,0.87,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
265406181,00015,26540618100015,O,1993-03-17,NN,,,2017-12-22T13:39:27,true,4,MAIRIE,5,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
295401491,00010,29540149100010,O,1983-08-10,NN,,,2011-06-10T10:44:59,true,3,MAIRIE,5,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.891304,49.231291,0.95,housenumber,5 Rue de l'Eglise 54150 Les Baroches,54048_0060_00005,G,5 RUE DE L EGLISE,
301303152,00021,30130315200021,O,1900-01-01,NN,,,2014-07-08T00:11:11,true,5,,35,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,5.897035,49.229272,0.95,housenumber,35 Rue Principale 54150 Les Baroches,54048_0160_00035,G,35 RUE PRINCIPALE,
312211311,00013,31221131100013,O,1978-01-01,NN,,,2008-01-04T20:12:44,true,3,,14,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.891607,49.241194,0.9,housenumber,14 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00014,G,14 RUE DE L ABBE PIERSON,
315771899,00012,31577189900012,O,,,,,,true,1,,4,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,59.09,NAP,N,5.891499,49.231283,0.95,housenumber,4 Rue de l'Eglise 54150 Les Baroches,54048_0060_00004,G,4 RUE DE L EGLISE,
315884924,00012,31588492400012,O,,NN,,,,true,1,,,,,,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
315985655,00010,31598565500010,O,1979-01-01,NN,,,2014-09-26T10:57:51,false,4,,,,,,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315985655,00028,31598565500028,O,2004-04-25,NN,,,2016-04-26T02:16:43,false,5,,18,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,O,5.886364,49.231026,0.94,housenumber,18 Rue Jules Barbe 54150 Les Baroches,54048_0090_00018,G,18 RUE JULES BARBE,
315985655,00036,31598565500036,O,2014-07-31,,,,2021-02-23T10:41:33,true,1,,11,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,01.11Z,NAFRev2,N,5.886851,49.230981,0.94,housenumber,11 Rue Jules Barbe 54150 Les Baroches,54048_0090_00011,G,11 RUE JULES BARBE,
319263356,00010,31926335600010,O,,,,,,true,1,,2,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.89239,49.231381,0.95,housenumber,2 Rue de l'Eglise 54150 Les Baroches,54048_0060_00002,G,2 RUE DE L EGLISE,
324527332,00039,32452733200039,O,2009-10-15,,,,2023-05-05T20:14:18,true,2,,18,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,35.11Z,NAFRev2,N,5.890147,49.230673,0.95,housenumber,18 Rue de l'Eglise 54150 Les Baroches,54048_0060_00018,G,18 RUE DE L EGLISE,
329096382,00018,32909638200018,O,1984-01-01,NN,,,2018-11-01T03:50:48,true,3,,,,,FERME DE MUSSOT,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330201922,00011,33020192200011,O,1983-12-29,NN,,,2017-02-03T04:54:57,true,3,,,,,FERME DE MUSSOT,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331740381,00016,33174038100016,O,1985-01-01,NN,,,2015-07-01T00:10:18,true,5,,9,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.50Z,NAFRev2,N,5.888802,49.23037,0.95,housenumber,9 Rue de l'Eglise 54150 Les Baroches,54048_0060_00009,G,9 RUE DE L EGLISE,
332658061,00012,33265806100012,O,1984-08-01,,,,,true,3,,13,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.887137,49.231234,0.94,housenumber,13 Rue Jules Barbe 54150 Les Baroches,54048_0090_00013,G,13 RUE JULES BARBE,
333367811,00010,33336781100010,O,1985-08-19,NN,,,2015-05-14T06:45:09,true,5,,39,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,O,5.898482,49.228387,0.95,housenumber,39 Rue Principale 54150 Les Baroches,54048_0160_00039,G,39 RUE PRINCIPALE,
338392566,00018,33839256600018,O,1986-06-01,NN,,,2016-06-30T07:31:29,true,5,,8,,RUE,DU LAVOIR,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,5.894371,49.230133,0.94,interpolation,8 Rue du Lavoir 54150 Les Baroches,,G,6 RUE DU LAVOIR,
341597375,00011,34159737500011,O,1987-08-03,NN,,,2018-09-29T12:33:48,true,7,,,,,SALLE SAINT ELOI,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.04Z,NAFRev2,O,5.895274,49.242981,0.71,street,Rue Saint Eloi 54150 Les Baroches,54048_0180,G,RUE SAINT ELOI,
341773679,00012,34177367900012,O,1987-04-01,NN,,,2013-01-30T09:52:07,true,4,,18,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.11Z,NAFRev2,N,5.889636,49.24048,0.9,housenumber,18 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00018,G,18 RUE DE L ABBE PIERSON,
351710173,00011,35171017300011,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,5.890088,49.230742,0.86,street,Rue de l'Eglise 54150 Les Baroches,54048_0060,G,RUE DE L EGLISE,
353713605,00015,35371360500015,O,1990-01-01,NN,,,2011-04-28T08:42:40,true,4,GENAVILLE,,,,,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380152496,00010,38015249600010,O,1990-07-01,NN,,,,true,3,GENAVILLE,43,,RUE,DE L ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,5.888928,49.240374,0.95,housenumber,43 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00043,G,43 RUE DE L ABBE PIERSON,
381111053,00017,38111105300017,O,,NN,,,,true,1,,14,B,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,5.895128,49.229462,0.85,housenumber,14bis Rue Principale 54150 Les Baroches,54048_0160_00014_bis,G,14BIS RUE PRINCIPALE,
383748696,00028,38374869600028,O,2000-04-01,,,,,true,1,,3,T,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,92.3B,NAF1993,N,5.89163,49.231393,0.85,housenumber,3ter Rue de l'Eglise 54150 Les Baroches,54048_0060_00003_ter,G,3TER RUE DE L EGLISE,
384773594,00013,38477359400013,O,1992-01-01,NN,,,2008-01-04T22:43:36,true,3,,11,,RUE,BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.886851,49.230981,0.86,housenumber,11 Rue Jules Barbe 54150 Les Baroches,54048_0090_00011,G,11 RUE JULES BARBE,
391934700,00017,39193470000017,O,1993-04-12,,,,2009-08-25T09:38:34,true,6,,13,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,78.30Z,NAFRev2,N,5.887137,49.231234,0.94,housenumber,13 Rue Jules Barbe 54150 Les Baroches,54048_0090_00013,G,13 RUE JULES BARBE,
392309936,00020,39230993600020,O,1997-06-01,NN,,,,false,4,,9,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.893066,49.230009,0.95,housenumber,9 Rue Principale 54150 Les Baroches,54048_0160_00009,G,9 RUE PRINCIPALE,
393254826,00018,39325482600018,O,,,,,,true,1,,,,,,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393262514,00010,39326251400010,O,1986-01-01,NN,,,2008-01-05T00:14:04,true,3,,16,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.886718,49.231056,0.94,housenumber,16 Rue Jules Barbe 54150 Les Baroches,54048_0090_00016,G,16 RUE JULES BARBE,
398675066,00011,39867506600011,O,1994-07-13,,,,2008-01-04T18:54:47,true,3,,,,,MAIRIE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.892719,49.239878,0.91,street,Mairie des Baroches 54150 Les Baroches,54048_kw23ae,G,MAIRIE DES BAROCHES,
400284659,00010,40028465900010,O,1994-01-21,NN,,,2008-01-04T19:26:03,true,3,,4,,RUE,DE L'ANCIENNE MAIRIE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.893803,49.239943,0.38,housenumber,4 Mairie des Baroches 54150 Les Baroches,54048_kw23ae_00004,G,4 MAIRIE DES BAROCHES,
400618955,00043,40061895500043,O,2003-09-01,NN,,,2008-11-08T01:09:26,false,3,,2,B,RUE,DE LES BAROCHES,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,45.2J,NAFRev1,N,5.891207,49.241121,0.8,street,Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020,G,RUE DE L ABBE PIERSON,
404286577,00014,40428657700014,O,1996-01-01,NN,,,2008-11-08T01:16:55,false,4,,8,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,5.890088,49.230742,0.86,street,Rue de l'Eglise 54150 Les Baroches,54048_0060,G,RUE DE L EGLISE,
404300089,00020,40430008900020,O,2013-02-10,,,,2018-08-16T15:06:57,false,2,,1,,RTE,DU LAVOIR,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,45.20A,NAFRev2,N,5.893772,49.229859,0.77,housenumber,1 Rue du Lavoir 54150 Les Baroches,54048_0120_00001,G,1 RUE DU LAVOIR,
404381394,00034,40438139400034,O,1998-04-14,NN,,,2008-11-08T01:17:06,false,4,GENAVILLE,4,,RTE,LES BAROCHES,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.1A,NAFRev1,N,5.888043,49.239527,0.82,housenumber,4 Route de Lubey 54150 Les Baroches,54048_0130_00004,G,4 ROUTE DE LUBEY,
407882778,00019,40788277800019,O,1979-01-01,NN,,,2017-01-04T03:52:46,true,4,,,,,,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414470807,00010,41447080700010,O,1997-11-01,,,,2015-03-11T05:19:34,true,3,,39,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,74.1J,NAF1993,N,5.898482,49.228387,0.95,housenumber,39 Rue Principale 54150 Les Baroches,54048_0160_00039,G,39 RUE PRINCIPALE,
417696473,00012,41769647300012,O,1998-02-17,NN,,,2010-11-16T00:17:07,false,3,,29,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.4A,NAFRev1,N,5.895354,49.22885,0.95,housenumber,29 Rue Principale 54150 Les Baroches,54048_0160_00029,G,29 RUE PRINCIPALE,
417696473,00020,41769647300020,O,1998-10-01,,,,2007-01-18T09:40:14,false,1,,29,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,5.895354,49.22885,0.95,housenumber,29 Rue Principale 54150 Les Baroches,54048_0160_00029,G,29 RUE PRINCIPALE,
423882711,00017,42388271100017,O,1999-08-04,NN,,,2008-11-08T01:44:48,false,4,,3,B,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2001-03-01,F,ERIC AVS,,,,45.3A,NAF1993,N,5.891771,49.231441,0.85,housenumber,3bis Rue de l'Eglise 54150 Les Baroches,54048_0060_00003_bis,G,3BIS RUE DE L EGLISE,
424983641,00020,42498364100020,O,2018-02-01,,,8020ZP,2022-08-03T11:08:27,true,2,,4,B,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2020-12-31,F,DAVID ALARME,,,,80.20Z,NAFRev2,N,5.886656,49.230078,0.85,housenumber,4bis Rue Jules Barbe 54150 Les Baroches,54048_0090_00004_bis,G,4BIS RUE JULES BARBE,
431234350,00012,43123435000012,O,2000-04-01,01,2021,,2023-11-27T13:22:48,false,4,,13,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,01.50Z,NAFRev2,N,5.887137,49.231234,0.94,housenumber,13 Rue Jules Barbe 54150 Les Baroches,54048_0090_00013,G,13 RUE JULES BARBE,
431234350,00020,43123435000020,O,2022-05-16,,,,2022-06-19T11:28:01,true,1,,17,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,01.50Z,NAFRev2,N,5.886817,49.231075,0.82,street,Rue Jules Barbe 54150 Les Baroches,54048_0090,G,RUE JULES BARBE,
434992475,00013,43499247500013,O,2001-02-05,NN,,,2014-07-08T02:14:13,true,5,,7,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.71B,NAFRev2,N,5.890026,49.230846,0.95,housenumber,7 Rue de l'Eglise 54150 Les Baroches,54048_0060_00007,G,7 RUE DE L EGLISE,
435182753,00028,43518275300028,O,2013-01-01,,,9609ZP,2015-03-17T01:03:47,true,1,,15,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-01-01,A,LE PITCHOUN,,,LE PITCHOUN,96.09Z,NAFRev2,N,5.893707,49.229169,0.95,housenumber,15 Rue Principale 54150 Les Baroches,54048_0160_00015,G,15 RUE PRINCIPALE,
439450214,00010,43945021400010,O,2001-10-09,NN,,,2014-07-08T02:18:30,true,4,,,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,11.05Z,NAFRev2,N,5.886817,49.231075,0.94,street,Rue Jules Barbe 54150 Les Baroches,54048_0090,G,RUE JULES BARBE,
441552080,00018,44155208000018,O,2002-02-25,NN,,,2008-09-12T14:25:34,false,4,,14,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.62Z,NAFRev2,N,5.891607,49.241194,0.9,housenumber,14 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00014,G,14 RUE DE L ABBE PIERSON,
444627145,00014,44462714500014,O,2002-10-29,NN,,,2017-09-26T11:26:35,false,3,,9,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.893066,49.230009,0.95,housenumber,9 Rue Principale 54150 Les Baroches,54048_0160_00009,G,9 RUE PRINCIPALE,
452861909,00011,45286190900011,O,2004-04-15,NN,,,2006-11-25T19:07:29,true,3,,4,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.3A,NAFRev1,N,5.891499,49.231283,0.95,housenumber,4 Rue de l'Eglise 54150 Les Baroches,54048_0060_00004,G,4 RUE DE L EGLISE,
452962764,00067,45296276400067,O,2005-09-01,NN,,,2007-05-22T00:18:09,false,2,GARDERIE PERISCOLAIRE,,,,SALLE POLYVALENTE SAINT EL,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2005-12-01,F,LES TROUBADOURS,,,,85.3G,NAFRev1,O,-0.968546,49.148487,0.83,poi.community_centre,Salle des fêtes Saint-Georges-d'Elle,https://osm.org/way/318534807,G,,
453566929,00023,45356692900023,O,2015-05-20,,,,2021-02-23T13:38:01,true,1,GENAVILLE,6,B,RTE,DE LES BAROCHES,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.20B,NAFRev2,N,5.893478,49.241914,0.74,housenumber,6bis Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00006_bis,G,6BIS RUE DE L ABBE PIERSON,
479542151,00028,47954215100028,O,2004-10-04,NN,,,2007-05-22T00:51:24,false,3,SIMONI VINCENT,4,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.2F,NAFRev1,O,5.891499,49.231283,0.95,housenumber,4 Rue de l'Eglise 54150 Les Baroches,54048_0060_00004,G,4 RUE DE L EGLISE,
480069350,00027,48006935000027,O,2020-01-15,,,,2020-03-27T15:38:17,true,1,GENAVILLE,6,,RTE,DE LUBEY,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,5.887117,49.240595,0.82,housenumber,6 Route de Lubey 54150 Les Baroches,54048_0130_00006,G,6 ROUTE DE LUBEY,
488006016,00015,48800601600015,O,2006-01-12,,,,2014-07-10T00:22:35,true,3,,8,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,43.32A,NAFRev2,N,5.886678,49.230905,0.94,housenumber,8 Rue Jules Barbe 54150 Les Baroches,54048_0090_00008,G,8 RUE JULES BARBE,
489543900,00018,48954390000018,O,2006-04-01,,,,2008-01-05T03:06:49,true,2,,34,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.887786,49.230003,0.95,housenumber,34 Rue de l'Eglise 54150 Les Baroches,54048_0060_00034,G,34 RUE DE L EGLISE,
490833779,00021,49083377900021,O,2010-12-18,,,,2018-12-05T08:38:47,false,2,,,,,LE CLOS DE L'HERMITAGE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,3.8395319,43.6049359,0.89,poi.residential,Le Clos de l'Hermitage (Zone résidentielle) Montpellier,https://osm.org/way/535001630,G,,
491456455,00014,49145645500014,O,2006-07-01,NN,,,2018-09-27T09:59:21,false,5,GENAVILLE,43,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,77.39Z,NAFRev2,O,5.888928,49.240374,0.9,housenumber,43 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00043,G,43 RUE DE L ABBE PIERSON,
495313496,00012,49531349600012,O,2007-05-01,,,,2008-01-05T00:30:39,true,2,GENAVILLE,4,,RUE,SAINT ELOI,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.895123,49.242892,0.94,housenumber,4 Rue Saint Eloi 54150 Les Baroches,54048_0180_00004,G,4 RUE SAINT ELOI,
498487107,00019,49848710700019,O,2007-02-22,,,,2008-01-05T00:56:08,true,2,,9,,RUE,DE L'EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.888802,49.23037,0.95,housenumber,9 Rue de l'Eglise 54150 Les Baroches,54048_0060_00009,G,9 RUE DE L EGLISE,
500368329,00016,50036832900016,O,2007-10-01,,,,2014-07-10T00:59:50,true,3,,2,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-03-31,F,TAXI GERALD PIENNES,,,,49.32Z,NAFRev2,N,5.887169,49.230454,0.94,housenumber,2 Rue Jules Barbe 54150 Les Baroches,54048_0090_00002,G,2 RUE JULES BARBE,
500942719,00039,50094271900039,O,2011-06-20,NN,,,2014-06-13T23:35:16,false,4,,11,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.32Z,NAFRev2,N,5.893254,49.229754,0.95,housenumber,11 Rue Principale 54150 Les Baroches,54048_0160_00011,G,11 RUE PRINCIPALE,
504400938,00016,50440093800016,O,2008-05-03,,,,2018-06-05T03:43:51,true,2,,1,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,5.887701,49.230252,0.94,housenumber,1 Rue Jules Barbe 54150 Les Baroches,54048_0090_00001,G,1 RUE JULES BARBE,
508547502,00015,50854750200015,O,2008-07-01,,,,2008-10-15T04:03:11,true,1,,6,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.893454,49.230454,0.95,housenumber,6 Rue Principale 54150 Les Baroches,54048_0160_00006,G,6 RUE PRINCIPALE,
511113060,00012,51111306000012,O,2009-02-12,,,,2022-07-28T14:20:30,false,2,GENAVILLE,43,,RUE,DE L'ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,68.20B,NAFRev2,N,5.888928,49.240374,0.95,housenumber,43 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00043,G,43 RUE DE L ABBE PIERSON,
514226265,00015,51422626500015,O,2009-08-06,,,,2009-08-12T09:08:36,true,1,,,,,FERME DE MUSSOT,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520865213,00018,52086521300018,O,2010-04-15,,,,2010-04-16T05:09:49,true,1,GENAVILLE,4,,RUE,DE L'ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2010-04-15,F,MAYOT CATHERINE,,,,01.11Z,NAFRev2,N,5.894477,49.241667,0.95,housenumber,4 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00004,G,4 RUE DE L ABBE PIERSON,
524954708,00029,52495470800029,O,2018-06-20,,,4399CZ,2021-02-23T15:42:27,true,1,,27,,RUE,DE L ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,TLT MULTI RENOV,43.99C,NAFRev2,N,5.890846,49.241161,0.95,housenumber,27 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00027,G,27 RUE DE L ABBE PIERSON,
525198446,00011,52519844600011,O,2010-01-01,,,,2010-09-29T05:37:17,true,1,,,,,BAN SAINT JULIEN,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-1.3213852,44.0910712,0.74,poi.pub,Chez Dan (Pub) Saint-Julien-en-Born,https://osm.org/node/2112025650,G,,
528656168,00036,52865616800036,O,2022-05-09,,,,2022-06-04T12:58:39,true,1,,7,,RUE,JULES BARBE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,ZENITUDE WEB SERVICES,70.21Z,NAFRev2,N,5.886915,49.230888,0.94,housenumber,7 Rue Jules Barbe 54150 Les Baroches,54048_0090_00007,G,7 RUE JULES BARBE,
531429959,00012,53142995900012,O,2011-04-01,00,2020,4399CZ,2022-08-29T09:32:26,true,2,,20,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.99C,NAFRev2,O,5.897583,49.229502,0.95,housenumber,20 Rue Principale 54150 Les Baroches,54048_0160_00020,G,20 RUE PRINCIPALE,
531989010,00016,53198901000016,O,2011-04-01,,,,2023-04-07T03:35:39,false,2,HAMEAU DE GENAVILLE,4,,RUE,ABBE PIERSON,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.50Z,NAFRev2,N,5.894477,49.241667,0.89,housenumber,4 Rue de l'Abbé Pierson 54150 Les Baroches,54048_0020_00004,G,4 RUE DE L ABBE PIERSON,
531989010,00024,53198901000024,O,2019-03-20,,,,2023-07-12T10:33:00,true,2,,,,RTE,DE LUBEY,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,01.11Z,NAFRev2,N,5.888228,49.239076,0.8,street,Route de Lubey 54150 Les Baroches,54048_0130,G,ROUTE DE LUBEY,
647010610,00010,64701061000010,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,5.891499,49.231283,0.95,housenumber,4 Rue de l'Eglise 54150 Les Baroches,54048_0060_00004,G,4 RUE DE L EGLISE,
750221327,00026,75022132700026,O,2013-09-25,01,2021,,2023-11-27T14:10:01,true,1,,29,,RUE,PRINCIPALE,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.11Z,NAFRev2,N,5.895354,49.22885,0.95,housenumber,29 Rue Principale 54150 Les Baroches,54048_0160_00029,G,29 RUE PRINCIPALE,
750498107,00010,75049810700010,O,2007-11-21,,,,2012-03-26T08:35:57,true,1,,9,,RTE,LES BAROCHES,54150,LES BAROCHES,,,54048,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,47.99A,NAFRev2,N,5.887016,49.231155,0.79,housenumber,9 Rue Jules Barbe 54150 Les Baroches,54048_0090_00009,G,9 RUE JULES BARBE,