siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301954,00019,21430195400019,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301954,00027,21430195400027,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301954,00035,21430195400035,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264302175,00015,26430217500015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303611,00018,26430361100018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305143513,00029,30514351300029,O,1976-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
312404585,00019,31240458500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN DE ST ILPIZE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,3.390216,45.197569,0.51,locality,Pre de Sagne 43380 Saint-Ilpize,43195_b125,G,PRE DE SAGNE,
313442642,00010,31344264200010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BANCILLON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,3.734064,45.341024,0.75,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
313442659,00014,31344265900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BANCILLON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,00.10,NAP,N,3.734064,45.341024,0.75,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
316304708,00035,31630470800035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN DE ST ILPIZE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,3.390216,45.197569,0.46,locality,Pre de Sagne 43380 Saint-Ilpize,43195_b125,G,PRE DE SAGNE,
318350790,00032,31835079000032,O,2007-09-15,,,,2019-11-14T14:00:38,true,2,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
324056688,00025,32405668800025,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
325083483,00025,32508348300025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRIEURE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
327689758,00016,32768975800016,O,1983-07-01,NN,,8130Z,2019-11-14T14:00:38,true,5,,,,,GRENIER,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.4727406,43.6313439,0.89,poi.theatre,Grenier Théâtre Toulouse,https://osm.org/way/76308279,G,,
332489301,00033,33248930100033,O,2003-07-07,NN,,,2019-11-14T14:00:38,true,3,TAPON,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,D,TAPON,
340922749,00015,34092274900015,O,1987-04-13,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
341376911,00028,34137691100028,O,2004-10-01,NN,,4399CZ,2019-11-14T14:00:38,true,6,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341576072,00027,34157607200027,O,2002-01-05,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347961195,00026,34796119500026,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA REDONDE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.5937342,45.7876516,0.89,poi.track,La Redonde (Chemin) Vollore-Ville,https://osm.org/way/400298930,G,,
349419408,00019,34941940800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHANTEL,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,02.0B,NAF1993,N,6.8989668,45.5444462,0.88,poi.information,Le Chantel (Informations) Villaroger,https://osm.org/node/1756322488,G,,
352029946,00014,35202994600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378146237,00011,37814623700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRIEURE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
387578719,00016,38757871900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388992042,00019,38899204200019,O,1992-10-02,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398754580,00015,39875458000015,O,1986-07-19,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
398810960,00011,39881096000011,O,1994-11-07,NN,,4332AA,2019-11-14T14:00:38,true,6,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
400036406,00017,40003640600017,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401367388,00014,40136738800014,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PRE DE SAGNES,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.390216,45.197569,0.81,locality,Pre de Sagne 43380 Saint-Ilpize,43195_b125,G,PRE DE SAGNE,
409392792,00019,40939279200019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEN1QUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409392800,00010,40939280000010,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEN1QUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409392818,00012,40939281800012,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZ1EUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409392826,00015,40939282600015,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409392834,00019,40939283400019,O,1987-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392842,00012,40939284200012,O,1990-11-25,NN,,,2019-11-14T14:00:38,true,3,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409392859,00016,40939285900016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
409392867,00019,40939286700019,O,1989-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TAP0N,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.402392,45.225483,0.43,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
409392875,00012,40939287500012,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
411214745,00019,41121474500019,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214752,00015,41121475200015,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414311936,00010,41431193600010,O,1997-01-01,,,,2019-11-14T14:00:38,true,3,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415403872,00013,41540387200013,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421476169,00022,42147616900022,O,1999-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,RIBEYRE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2E,NAFRev1,O,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
421476169,00030,42147616900030,O,2015-07-01,,,,2019-11-14T14:00:38,true,1,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
421563594,00017,42156359400017,O,1999-01-20,NN,,,2019-11-14T14:00:38,false,4,,,,,CHANTEL,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,6.8989668,45.5444462,0.88,poi.information,Le Chantel (Informations) Villaroger,https://osm.org/node/1756322488,G,,
423278233,00014,42327823300014,O,1999-06-11,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PRIEURE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
423417112,00012,42341711200012,O,1999-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,RIBEYRE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.50Z,NAFRev2,N,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
423417112,00020,42341711200020,O,2018-03-26,,,,2019-11-14T14:00:38,true,1,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,93.19Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
425324100,00014,42532410000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428862932,00012,42886293200012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431686229,00011,43168622900011,O,1999-09-15,NN,,,2019-11-14T14:00:38,true,5,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
432187524,00017,43218752400017,O,2000-07-12,NN,,,2019-11-14T14:00:38,true,1,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
432257822,00010,43225782200010,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433721453,00010,43372145300010,O,2000-11-01,01,2018,,2020-08-25T10:21:59,true,4,CHANNAT,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
437874100,00013,43787410000013,O,1997-02-10,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442387544,00012,44238754400012,O,2002-06-17,NN,,,2019-11-14T14:00:38,true,4,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
449294651,00012,44929465100012,O,2003-05-01,NN,,,2019-11-14T14:00:38,true,3,MAISON DE MARINOU,,,RUE,DU CHAPIAL,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
495220766,00028,49522076600028,O,2011-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BANCILLON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,3.734064,45.341024,0.75,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
497762625,00034,49776262500034,O,2009-11-01,,,,2019-11-14T14:00:38,true,2,TAPON,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,01.11Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,D,TAPON,
498475698,00011,49847569800011,O,2006-01-01,,,,2019-11-14T14:00:38,true,3,CHAZIEUX,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
508709540,00027,50870954000027,O,2008-10-27,,,,2019-11-14T14:00:38,true,2,,15,,RTE,DE CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
510949845,00018,51094984500018,O,2009-03-15,,,,2019-11-14T14:00:38,true,1,CISSAC,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
518931753,00017,51893175300017,O,2002-07-02,,,,2019-11-14T14:00:38,true,1,LE BANCILLON,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2002-07-02,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
521912717,00019,52191271700019,O,2010-04-07,,,5610CQ,2020-06-02T09:18:26,true,5,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LE DELICE DU BURGER,56.10C,NAFRev2,N,,,0,,,,,,
538470642,00017,53847064200017,O,2011-12-13,01,2018,,2020-08-25T10:48:58,true,3,RIBEYRE,,,,RIBEYRE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,01.43Z,NAFRev2,O,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
752588277,00018,75258827700018,O,2012-07-26,,,,2019-11-14T14:00:38,false,2,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
779151455,00010,77915145500010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,CHANNAT,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
779151463,00014,77915146300014,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
779151471,00017,77915147100017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,FAUCON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.158678,44.2432402,0.89,poi,(Pont) Faucon,https://osm.org/way/176442022,G,,
779151505,00012,77915150500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
789088937,00014,78908893700014,O,2012-10-11,,,,2019-11-14T14:00:38,true,1,,,,,FAUCON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,90.03A,NAFRev2,N,5.158678,44.2432402,0.89,poi,(Pont) Faucon,https://osm.org/way/176442022,G,,
789374642,00021,78937464200021,O,2013-04-01,,,,2019-11-14T14:00:38,false,1,,,,,RIBEYRE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
790360390,00021,79036039000021,O,2014-09-15,,,,2019-12-17T08:38:15,true,2,LE BOURG,11,,RTE,DE CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,91.02Z,NAFRev2,N,,,0,,,,,,
791859770,00038,79185977000038,O,2016-04-15,,,,2019-11-14T14:00:38,false,2,CHANTEL,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798902391,00019,79890239100019,O,2014-01-02,,,,2020-01-21T08:37:42,true,2,,,,LD,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,55.20Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
799279393,00174,79927939300174,O,2016-03-24,,,,2019-11-14T14:00:38,false,1,,,,,RIBEYRE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,RIBEYRE,35.11Z,NAFRev2,N,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
801112707,00014,80111270700014,O,2014-03-20,,,,2019-11-14T14:00:38,true,1,,,,,LE BANCILLON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,94.99Z,NAFRev2,N,3.734064,45.341024,0.75,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
808547855,00037,80854785500037,O,2016-04-15,,,,2019-11-14T14:00:38,false,2,CHANTEL,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808547855,00045,80854785500045,O,2019-06-21,,,,2019-11-14T14:00:38,true,1,,,,,CHANTEL,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,74.30Z,NAFRev2,N,6.8989668,45.5444462,0.88,poi.information,Le Chantel (Informations) Villaroger,https://osm.org/node/1756322488,G,,
808684419,00019,80868441900019,O,2015-02-03,,,9524ZZ,2019-11-14T14:00:38,true,1,MAISON DES ARTISANS,,,PL,DU PLAIN,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,COULEURS D'AVANT,95.24Z,NAFRev2,N,4.9817619,46.703866,0.72,poi.parking,Place du Marché (Parking) Saint-Germain-du-Plain,https://osm.org/way/234160589,G,,
812035624,00012,81203562400012,O,2013-07-01,,,,2019-11-14T14:00:38,true,2,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
815075395,00013,81507539500013,O,2001-06-13,,,,2019-11-14T14:00:38,true,1,,,,,CHAZIEUX,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2001-06-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
818551384,00014,81855138400014,O,2016-01-08,,,,2019-11-14T14:00:38,true,1,,,,,CISSAC,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,64.20Z,NAFRev2,N,-0.8287761,45.2266893,0.89,poi.castle,Château Cissac Cissac-Médoc,https://osm.org/node/2407782039,G,,
820551448,00013,82055144800013,O,2016-05-02,,,,2019-11-14T14:00:38,true,1,,,,LD,TAPON,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,81.30Z,NAFRev2,N,3.402392,45.225483,0.93,street,Tapon 43380 Saint-Ilpize,43195_ikcpc7,G,TAPON,
824804009,00010,82480400900010,O,2017-01-01,,,9524ZZ,2019-11-14T14:00:38,true,1,MAISON DES ARTISANS,,,PL,DU PLAIN,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,L'ATELIER DU PLAIN,95.24Z,NAFRev2,N,4.9817619,46.703866,0.72,poi.parking,Place du Marché (Parking) Saint-Germain-du-Plain,https://osm.org/way/234160589,G,,
830585535,00016,83058553500016,O,2011-08-23,,,,2019-11-14T14:00:38,false,2,CHEZ PONEY PASSION,,,LD,RIBEYRES,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,93.19Z,NAFRev2,N,3.4167707,45.6723741,0.89,poi.stream,Ruisseau des Ribeyres Fayet-le-Château,https://osm.org/way/395621500,G,,
837883685,00013,83788368500013,O,2018-06-01,,,,2020-09-04T03:55:03,true,2,,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2020-08-31,F,LES 5 NOYERS,,,LES 5 NOYERS,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839812815,00018,83981281500018,O,2018-01-18,,,,2019-11-14T14:00:38,true,1,MME EYNARD CAROLE,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
851674903,00014,85167490300014,O,2019-06-11,,,4399CZ,2019-11-14T14:00:38,true,1,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
853717544,00011,85371754400011,O,2019-09-02,,,,2019-11-14T14:00:38,true,1,,,,,MONTORGUE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
877749317,00013,87774931700013,O,2019-11-15,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878927144,00013,87892714400013,O,2019-10-08,,,,2019-11-14T14:00:38,true,1,,,,,SENIQUETTE,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
885298919,00014,88529891900014,O,2020-07-16,,,,2020-08-13T08:35:38,true,1,LIEU DIT CISSAC,,,,,43380,SAINT-ILPIZE,,,43195,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
