id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059998,2021-02-25,000001,Vente,140000,44,B,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B1135,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,924,2.185544,50.636122
2021-1060003,2021-02-17,000001,Vente,25000,,,LE MOULIN,B051,62380,62271,Dohem,62,,,622710000B0513,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2440,2.179912,50.629783
2021-1060003,2021-02-17,000001,Vente,25000,,,LE MOULIN,B051,62380,62271,Dohem,62,,,622710000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,2.1814,50.630282
2021-1060003,2021-02-17,000001,Vente,25000,,,LE MOULIN,B051,62380,62271,Dohem,62,,,622710000B0530,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1520,2.180824,50.630114
2021-1060003,2021-02-17,000001,Vente,25000,,,LE MOULIN,B051,62380,62271,Dohem,62,,,622710000B0531,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1570,2.180701,50.629851
2021-1060003,2021-02-17,000001,Vente,25000,,,LE MOULIN,B051,62380,62271,Dohem,62,,,622710000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.181601,50.630113
2021-1060234,2021-03-22,000001,Vente,5500,,,PREO,B082,62380,62271,Dohem,62,,,62271000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.17753,50.640462
2021-1060234,2021-03-22,000001,Vente,5500,,,PREO,B082,62380,62271,Dohem,62,,,62271000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.177273,50.640435
2021-1060336,2021-03-23,000001,Vente,9658,,,LES CAVINS,B023,62380,62271,Dohem,62,,,62271000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,17560,2.186856,50.629013
2021-1060338,2021-03-23,000001,Vente,8130,,,LES AMARETTES,B001,62380,62271,Dohem,62,,,622710000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,2.183404,50.630855
2021-1060467,2021-04-27,000001,Vente,2368,,,LES CAVINS,B023,62380,62271,Dohem,62,,,62271000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4040,2.188143,50.630323
2021-1060690,2021-05-14,000001,Vente,12437.15,,,EPINE POUILLEUSE,B034,62380,62271,Dohem,62,,,62271000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.14272,50.619594
2021-1060690,2021-05-14,000001,Vente,12437.15,,,EPINE POUILLEUSE,B034,62380,62271,Dohem,62,,,62271000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.14272,50.619594
2021-1061564,2021-07-29,000003,Vente,168300,4,,RUE DU STADE,0133,62380,62271,Dohem,62,,,622710000A0720,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.196273,50.638231
2021-1061564,2021-07-29,000003,Vente,168300,4,,RUE DU STADE,0133,62380,62271,Dohem,62,,,622710000A0720,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,2.196273,50.638231
2021-1061564,2021-07-29,000003,Vente,168300,,,LE MAY ET BOHU,B048,62380,62271,Dohem,62,,,622710000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.196251,50.638054
2021-1061564,2021-07-29,000003,Vente,168300,,,LE MAY ET BOHU,B048,62380,62271,Dohem,62,,,622710000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.196153,50.637935
2021-1061564,2021-07-29,000003,Vente,168300,2,,RUE DU STADE,0133,62380,62271,Dohem,62,,,622710000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.196201,50.637867
2021-1061564,2021-07-29,000003,Vente,168300,,,LE MAY ET BOHU,B048,62380,62271,Dohem,62,,,622710000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.196271,50.637994
2021-1061699,2021-08-25,000001,Vente,3000,,,LE CANTIBAUT,B019,62380,62271,Dohem,62,,,62271000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.173419,50.630568
2021-1061810,2021-09-08,000001,Vente,3500,,,VOYECHY DU FOUR,B081,62380,62271,Dohem,62,,,622710000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,2.180322,50.627926
2021-1061884,2021-09-14,000001,Vente,65000,40,,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.184534,50.635732
2021-1061884,2021-09-14,000001,Vente,65000,40,,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B0946,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,513,2.184534,50.635732
2021-1061884,2021-09-14,000001,Vente,65000,40,,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.184534,50.635732
2021-1061884,2021-09-14,000001,Vente,65000,,,BOUT D AMONT,B010,62380,62271,Dohem,62,,,622710000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.184738,50.635803
2021-1062047,2021-09-17,000001,Vente,156800,8,,RUE ST MICHEL,0125,62380,62271,Dohem,62,,,622710000B1103,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,583,2.183175,50.634591
2021-1062047,2021-09-17,000001,Vente,156800,8,,RUE ST MICHEL,0125,62380,62271,Dohem,62,,,622710000B1103,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,600,2.183175,50.634591
2021-1062047,2021-09-17,000001,Vente,156800,8,,RUE ST MICHEL,0125,62380,62271,Dohem,62,,,622710000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,583,2.183175,50.634591
2021-1062047,2021-09-17,000001,Vente,156800,8,,RUE ST MICHEL,0125,62380,62271,Dohem,62,,,622710000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.183175,50.634591
2021-1062276,2021-10-15,000001,Vente,222400,25,A,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B1040,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,832,2.18245,50.6352
2021-1062276,2021-10-15,000001,Vente,222400,25,A,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B1040,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,875,2.18245,50.6352
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,72,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1203,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,2,,RUE DU PARADIS,0095,62380,62271,Dohem,62,,,622710000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.187499,50.636367
2021-1062318,2021-10-08,000001,Vente,120000,,,L EGLISE,B033,62380,62271,Dohem,62,,,622710000A0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,2.187383,50.636348
2021-1062432,2021-10-20,000001,Vente,154300,44,C,RUE DE MAISNIL,0089,62380,62271,Dohem,62,,,622710000B1134,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,796,2.185739,50.636126
2021-1062537,2021-11-04,000001,Vente,34641,,,MAISNIL BOUT D AVAL,B047,62380,62271,Dohem,62,,,622710000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,7600,2.171206,50.627763
2021-1062537,2021-11-04,000001,Vente,34641,,,MAISNIL BOUT D AVAL,B047,62380,62271,Dohem,62,,,622710000C0619,,,,,,,,,,,,,0,,,,,S,sols,,,2967,2.171206,50.627763
2021-1062537,2021-11-04,000001,Vente,34641,,,MAISNIL BOUT D AVAL,B047,62380,62271,Dohem,62,,,622710000C0619,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.171206,50.627763
2021-1062537,2021-11-04,000001,Vente,34641,,,MAISNIL BOUT D AVAL,B047,62380,62271,Dohem,62,,,622710000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.17171,50.627587
2021-1062813,2021-12-08,000002,Vente,1,,,CHE D UPEN,0140,62380,62271,Dohem,62,,,622710000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.189701,50.636464
2021-1062912,2021-12-22,000001,Vente,28000,,,LES BRUYERES,B014,62380,62271,Dohem,62,,,622710000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13360,2.193772,50.634658
