id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-701281,2023-05-15,000002,Vente,100000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.880634,48.765593
2023-701281,2023-05-15,000002,Vente,100000,25,,RUE DE BERMERSBACH,0022,54200,54016,Andilly,54,,,540160000D0375,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,631,5.880536,48.76567
2023-701286,2023-05-15,000001,Vente,20000,25,,RUE DE BERMERSBACH,0022,54200,54016,Andilly,54,,,540160000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.880457,48.765868
2023-702051,2023-06-09,000001,Vente,107000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,5.879267,48.764708
2023-702051,2023-06-09,000001,Vente,107000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0114,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.8794,48.764814
2023-702051,2023-06-09,000001,Vente,107000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,338,5.8794,48.764814
2023-702051,2023-06-09,000001,Vente,107000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,5.879562,48.764877
2023-702051,2023-06-09,000001,Vente,107000,,,LE VILLAGE,B056,54200,54016,Andilly,54,,,540160000D0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,5.87958,48.764456
2023-708763,2023-11-22,000001,Vente,500,,,SUR LE CHEMIN DU MOULIN,B009,54200,54016,Andilly,54,,,540160000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.876702,48.766253
2023-709331,2023-11-30,000001,Vente,650,,,LE RAS,B045,54200,54016,Andilly,54,,,54016000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1609,5.88197,48.767781
2023-709338,2023-11-30,000001,Vente,2700,,,SUR LA VALOTTE,B053,54200,54016,Andilly,54,,,540160000C0592,,,,,,,,,,,,,0,,,,,VE,vergers,,,2016,5.87032,48.768113
2023-709338,2023-11-30,000001,Vente,2700,,,SUR LA VALOTTE,B053,54200,54016,Andilly,54,,,540160000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,2450,5.870257,48.767734
2023-709338,2023-11-30,000001,Vente,2700,,,SUR LA VALOTTE,B053,54200,54016,Andilly,54,,,540160000C0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,5.870124,48.767745
2023-709338,2023-11-30,000001,Vente,2700,,,SUR LA VALOTTE,B053,54200,54016,Andilly,54,,,540160000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.870036,48.767731
2023-709338,2023-11-30,000001,Vente,2700,,,SUR LA VALOTTE,B053,54200,54016,Andilly,54,,,540160000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.869966,48.767735
