siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003479,00012,21200347900012,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003479,00038,21200347900038,O,1985-09-16,01,2018,,2020-08-25T10:16:08,false,4,,,,,LE VILLAGE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212003479,00046,21200347900046,O,2001-12-25,NN,,,2008-01-04T18:27:48,false,2,MAIRIE,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE VEZZANI,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302187125,00026,30218712500026,O,1972-01-01,NN,,,2006-10-26T23:55:49,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
307481663,00010,30748166300010,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309349892,00021,30934989200021,O,,NN,,,,true,1,,,,,VERLAG CORSE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
312897598,00024,31289759800024,O,1991-08-01,NN,,,2014-07-08T00:17:01,true,5,,,,RUE,DE LA TRAVERSE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
314743659,00018,31474365900018,O,,,,,,true,1,,,,,PIETROSO,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,9.3071189,42.1144715,0.89,poi,(Pont) Pietroso,https://osm.org/way/186036101,G,,
316462977,00026,31646297700026,O,1987-04-01,NN,,,2006-10-27T00:50:56,false,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
317669778,00068,31766977800068,O,,NN,,,,true,1,,,,LD,SAMBUCCU,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318178787,00012,31817878700012,O,1980-01-01,NN,,,2016-02-01T15:28:12,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318274123,00039,31827412300039,O,2007-08-01,,,,2011-01-25T20:12:27,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321584047,00013,32158404700013,O,1900-01-01,,,,2011-04-28T00:19:10,false,2,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322421264,00035,32242126400035,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325104834,00016,32510483400016,O,,,,,,true,1,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325467033,00016,32546703300016,O,1982-07-04,NN,,,2018-12-24T08:33:59,true,4,,,,,A MATRA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,8.8418724,42.1936112,0.89,poi.meadow,a matra (Prairie) Letia,https://osm.org/way/367856528,G,,
325847218,00014,32584721800014,O,1982-10-13,NN,,,2008-01-04T19:11:08,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
325847218,00022,32584721800022,O,1983-01-01,NN,,,2010-10-13T10:37:33,false,5,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328264049,00011,32826404900011,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328948468,00017,32894846800017,O,1984-01-17,,,,,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329560965,00017,32956096500017,O,1984-04-02,NN,,,2017-03-10T03:47:40,true,6,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
332204932,00013,33220493200013,O,1985-04-01,NN,,,,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332431824,00017,33243182400017,O,1900-01-01,NN,,,2011-11-18T00:12:22,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333025617,00015,33302561700015,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
334288289,00013,33428828900013,O,1985-12-01,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339331357,00014,33933135700014,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
340635192,00016,34063519200016,O,1987-02-01,NN,,,2009-09-08T02:26:28,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340635192,00024,34063519200024,O,2003-11-06,NN,,,2006-11-25T10:38:55,false,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
341774750,00010,34177475000010,O,,NN,,,,true,1,,,,LD,SAMBUCCU,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,67.08,NAP,N,,,0,,,,,,
341786937,00019,34178693700019,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,62.11,NAP,N,,,0,,,,,,
348043886,00053,34804388600053,O,2001-07-01,,,,,false,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
348350117,00019,34835011700019,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
351050463,00014,35105046300014,O,1985-01-01,,,,2008-07-09T10:19:41,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351538871,00036,35153887100036,O,1993-01-01,NN,,,,false,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352529630,00019,35252963000019,O,1980-01-07,03,2018,,2020-08-25T10:12:44,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
352557516,00015,35255751600015,O,1989-11-24,NN,,1051CZ,2017-05-21T04:28:28,true,5,,,,,CROCE MATINELLA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,10.51C,NAFRev2,O,9.245658,42.173746,0.32,locality,Campitello E Molinello 20242 Vezzani,2b347_b053,G,CAMPITELLO E MOLINELLO,
354063695,00051,35406369500051,O,2002-06-24,NN,,,2009-06-27T06:10:04,false,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
356000000,13269,35600000013269,O,2012-01-01,,,,2014-01-19T05:02:37,false,2,,5036,,,VILLAGE VILLAGE VILLAGE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.0586385,49.0147805,0.88,poi.cafe,Le Village (Café) Neuville-sur-Oise,https://osm.org/way/99308596,G,,
356000943,00874,35600094300874,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377727078,00018,37772707800018,O,1990-01-01,NN,,,2010-01-07T15:41:06,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
378244826,00012,37824482600012,O,1990-04-30,NN,,,2013-05-18T02:27:10,true,6,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
378988299,00012,37898829900012,O,1990-07-01,NN,,4399CZ,2017-05-04T01:56:18,true,6,,,,,VILLA ERSA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381628544,00011,38162854400011,O,1991-04-01,NN,,,2008-01-04T21:58:37,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383538162,00017,38353816200017,O,1990-07-01,,,,2007-07-12T09:23:56,false,3,FERRIALE,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
385153770,00016,38515377000016,O,1992-04-16,NN,,,2013-07-10T03:56:00,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
385303250,00026,38530325000026,O,2010-04-01,,,,2021-02-23T11:13:24,true,1,,,,,NIVISCIA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,9.24689,42.175712,0.72,street,Niviscio 20242 Vezzani,2B347_ds9p8s,G,NIVISCIO,
388558033,00030,38855803300030,O,2005-11-01,,,,2008-01-04T23:11:11,true,2,,,,PL,DE L'EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
389548983,00011,38954898300011,O,1992-12-21,NN,,,2008-01-04T23:26:10,true,3,,,,,CZ M LUCIANI ALEXANDRE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391354404,00017,39135440400017,O,1987-01-01,NN,,,2008-01-04T23:51:45,true,4,,,,LD,NIVICCIO,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.24689,42.175712,0.61,street,Niviscio 20242 Vezzani,2B347_ds9p8s,G,NIVISCIO,
391810827,00017,39181082700017,O,1900-01-01,NN,,1013BZ,2021-02-01T10:39:28,true,4,,,,,PLACE DE LA FONTAINE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CHARCUTERIE LES 3G,10.13B,NAFRev2,N,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
394450472,00037,39445047200037,O,2010-02-15,NN,,4399CZ,2016-11-23T03:46:19,true,2,,,,,SARRA MEZZANA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,O,9.250586,42.184197,0.93,street,Sarra Mezzana 20242 Vezzani,2b347_b376,G,SARRA MEZZANA,
397938028,00016,39793802800016,O,1994-07-01,NN,,,,true,4,,,,LD,SAMBUCCU,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
398276030,00010,39827603000010,O,1994-08-27,NN,,,2017-10-19T09:33:56,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
400539086,00019,40053908600019,O,1995-02-20,03,2018,4321AB,2021-02-23T11:24:26,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,LANFRANCHI PIERRE STEVE TRAVAUX PUBLICS,43.21A,NAFRev2,O,,,0,,,,,,
401486576,00010,40148657600010,O,1995-07-05,01,2018,,2020-08-25T10:33:51,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
402506422,00029,40250642200029,O,2011-12-20,,,,2012-02-16T15:27:39,true,1,,,,PL,DE L'EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
403351083,00023,40335108300023,O,1977-01-01,,,,2011-08-08T14:53:06,false,2,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405198201,00015,40519820100015,O,1996-05-06,NN,,,2008-01-04T20:51:47,true,3,CZ M BALDOVINI GILLES,,,,NIVISCIO,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.24689,42.175712,0.93,street,Niviscio 20242 Vezzani,2B347_ds9p8s,G,NIVISCIO,
410020838,00018,41002083800018,O,1982-01-01,NN,,,,true,5,,,,,LDO INI ANTOINE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410020846,00011,41002084600011,O,1979-01-01,NN,,,,true,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413025438,00016,41302543800016,O,1997-04-01,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
414143313,00016,41414331300016,O,1997-10-20,NN,,,,true,4,,,,,PIETROSO,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,9.3071189,42.1144715,0.89,poi,(Pont) Pietroso,https://osm.org/way/186036101,G,,
414666180,00016,41466618000016,O,1982-01-01,NN,,,2006-10-28T04:20:13,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419054341,00039,41905434100039,O,2000-01-01,NN,,,2008-01-04T23:30:25,true,3,VILLA RODRIGUEZ,,,RTE,DE LA MER,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
423279017,00010,42327901700010,O,1996-06-26,NN,,,2008-01-05T00:35:11,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423279876,00019,42327987600019,O,1996-06-26,,,,2008-01-05T00:35:11,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
424865434,00015,42486543400015,O,1999-11-02,NN,,,,true,1,,,,,SERRA MEZZANA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,9.250586,42.184197,0.74,street,Sarra Mezzana 20242 Vezzani,2b347_b376,G,SARRA MEZZANA,
430409052,00031,43040905200031,O,2001-09-01,,,,2006-10-31T00:58:36,true,3,,,,,GRANDE RUE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.8F,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
434866638,00019,43486663800019,O,2001-03-06,NN,,,2011-03-17T05:30:05,true,4,VEZZANI,,,LD,TERRIGE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,9.250699,42.176016,0.52,municipality,Vezzani,2B347,D,VEZZANI,
437740087,00030,43774008700030,O,2013-11-01,,,,2021-02-23T13:17:58,true,1,,,,RUE,DE LA TRAVERSE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,79.90Z,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
441988250,00029,44198825000029,O,2011-05-02,,,,2011-05-09T09:08:39,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442896882,00028,44289688200028,O,2004-09-04,NN,,,2011-11-10T10:05:03,false,3,,,,,PIETROSO,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,9.3071189,42.1144715,0.89,poi,(Pont) Pietroso,https://osm.org/way/186036101,G,,
448365510,00016,44836551000016,O,2003-04-22,NN,,,2010-07-11T06:52:54,true,4,MAISON SUSINI,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
452825888,00012,45282588800012,O,2003-09-08,01,2018,4399CZ,2020-08-25T10:18:38,true,3,,,,LD,SARRA MEZZANA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.250586,42.184197,0.93,street,Sarra Mezzana 20242 Vezzani,2b347_b376,G,SARRA MEZZANA,
478307713,00014,47830771300014,O,2004-07-09,NN,,,2016-10-24T09:51:13,false,3,,,,LD,SAMBUCCU,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
478493240,00012,47849324000012,O,2004-08-26,NN,,,2008-01-05T03:43:53,true,3,,,,,SERRA MEZZAVA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.250586,42.184197,0.54,street,Sarra Mezzana 20242 Vezzani,2b347_b376,G,SARRA MEZZANA,
479443251,00018,47944325100018,O,2004-11-10,NN,,4932ZA,2021-02-23T13:41:55,true,3,,,,,MAISON COMMUNALE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
479443251,00026,47944325100026,O,2009-12-01,,,,2021-02-23T13:41:55,false,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
481972685,00012,48197268500012,O,2004-04-01,NN,,,2008-01-05T00:38:48,true,3,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
482855822,00011,48285582200011,O,2005-06-16,,,,2010-01-31T04:36:02,true,3,,,,LD,SARRA MEZZANA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,9.250586,42.184197,0.93,street,Sarra Mezzana 20242 Vezzani,2b347_b376,G,SARRA MEZZANA,
484664537,00012,48466453700012,O,2005-10-19,,,,2015-11-13T10:59:19,false,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485013742,00013,48501374200013,O,2005-12-01,NN,,1089ZZ,2015-05-14T07:23:43,true,3,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
490883212,00048,49088321200048,O,2018-12-01,,,,2019-04-01T14:16:03,false,1,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
494659907,00013,49465990700013,O,2007-02-01,02,2018,4399CZ,2020-08-25T10:40:53,true,2,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
496012162,00012,49601216200012,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496012238,00010,49601223800010,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
496211632,00013,49621163200013,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
496311010,00011,49631101000011,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
496411570,00013,49641157000013,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496710377,00011,49671037700011,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
496711243,00014,49671124300014,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.43,NAP,N,,,0,,,,,,
496912387,00016,49691238700016,O,,NN,,,,true,1,,,,LD,SAMBUCCU,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
497011882,00014,49701188200014,O,1970-05-01,NN,,,,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,O,,,0,,,,,,
497212134,00033,49721213400033,O,1988-12-31,,,,2008-01-05T00:33:14,false,4,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
497212969,00016,49721296900016,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
497642777,00013,49764277700013,O,2007-03-06,01,2018,1051AZ,2020-08-25T10:42:00,true,2,,,,,CROCE MARTINELLA,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,,,0,,,,,,
499702546,00015,49970254600015,O,2007-08-22,,,,2008-09-10T04:46:09,true,3,IMMEUBLE FACCENDINI,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
501752240,00017,50175224000017,O,2008-01-01,01,2018,4322AZ,2020-08-25T10:13:42,true,3,,,,PL,FONTAINE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,4.7381329,50.1048831,0.75,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
508970993,00012,50897099300012,O,2008-11-12,,,,2008-11-13T08:14:28,true,1,,,,,PLACE DE L'EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
509463154,00013,50946315400013,O,2008-12-01,,,1013BZ,2019-02-15T20:27:55,true,3,EURL LA VAZZANAISE,,,,LIEU DIT TERIGHJE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
511130585,00017,51113058500017,O,2009-03-16,,,,2009-03-17T04:23:55,true,1,,,,,CABINET INFIRMIER,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
513784959,00019,51378495900019,O,2009-07-15,NN,,,2014-06-14T03:53:28,true,2,,,,PL,DE L EGLISE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
519928840,00023,51992884000023,O,2010-12-13,NN,,,2021-02-23T15:32:49,true,1,,,,,VILLAGE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
522319722,00016,52231972200016,O,2010-05-15,,,,2012-11-10T02:08:29,true,1,,,,,TERRIGHE,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
524062114,00011,52406211400011,O,2010-08-01,,,,2014-10-22T08:23:39,true,2,,,,VLA,POURQUOI PAS,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,70.22Z,NAFRev2,N,3.3702648,49.6600722,0.73,poi.restaurant,Le Pourquoi Pas (Restaurant) La Fère,https://osm.org/node/3933754206,G,,
524707056,00023,52470705600023,O,2014-09-08,,,,2015-11-04T14:05:20,false,2,,,,,VILLA POURQUOI PAS,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,75.00Z,NAFRev2,N,6.2040769,48.6722615,0.74,poi.hairdresser,Pourquoi Pas (Coiffeur) Jarville-la-Malgrange,https://osm.org/node/3162470454,G,,
524820362,00027,52482036200027,O,2013-04-02,,,4321AB,2016-01-24T04:32:37,true,2,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
531329837,00011,53132983700011,O,1996-06-26,,,,2011-03-29T10:31:03,true,1,,,,,ANCIEN LAVOIR MUNICIPAL,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1996-06-26,A,,,,,94.99Z,NAFRev2,N,5.5278505,43.406757,0.9,poi.community_centre,Salle de l'Ancien Lavoir (Salle des fêtes) Saint-Savournin,https://osm.org/way/158287938,G,,
539087015,00019,53908701500019,O,1946-08-24,,,,2012-01-11T10:33:43,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1946-08-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539840991,00027,53984099100027,O,2019-02-25,,,,2021-02-23T16:02:32,true,1,,,,AV,PRINCIPALE DE VEZZANI,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.78B,NAFRev2,N,9.250699,42.176016,0.38,municipality,Vezzani,2B347,G,VEZZANI,
752262360,00015,75226236000015,O,2012-07-01,,,,2017-10-04T15:53:54,true,2,CASA GRISCELLI,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2017-09-30,F,EPICERIE VEZZANI,,,,47.11B,NAFRev2,N,,,0,,,,,,
783025513,00012,78302551300012,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
783037823,00011,78303782300011,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783037831,00014,78303783100014,O,,NN,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783037849,00016,78303784900016,O,1970-01-01,NN,,,2014-07-10T02:32:12,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
783037856,00011,78303785600011,O,,,,,,true,1,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783037864,00015,78303786400015,O,1973-01-01,NN,,,2014-07-10T02:32:12,true,5,,,,,,20242,VEZZANI,,,2B347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,