siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095542718,00010,09554271800010,O,1955-01-01,NN,,,2007-01-18T09:10:30,true,4,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
095542718,00028,09554271800028,O,2000-01-01,NN,,,,false,4,,11,,RUE,GAL LECLERC,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,60.2L,NAFRev1,N,3.935165,48.993709,0.65,housenumber,11 Place Général Leclerc 51530 Monthelon,51378_0060_00011,G,11 PLACE GENERAL LECLERC,
096440698,00023,09644069800023,O,1900-01-01,,,,2014-06-06T08:49:48,true,4,,35,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,01.21Z,NAFRev2,N,3.933372,48.991608,0.95,housenumber,35 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00035,G,35 RUE GASTON POITTEVIN,
096642269,00011,09664226900011,O,,,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096840079,00014,09684007900014,O,1968-01-01,NN,,,2008-01-04T18:11:33,true,3,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
215103532,00010,21510353200010,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,8,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.936078,48.993866,0.95,housenumber,8 Rue Henri Martin 51530 Monthelon,51378_0080_00008,G,8 RUE HENRI MARTIN,
215103532,00028,21510353200028,O,1983-12-21,NN,,,,false,4,,8,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.936078,48.993866,0.95,housenumber,8 Rue Henri Martin 51530 Monthelon,51378_0080_00008,G,8 RUE HENRI MARTIN,
245100623,00017,24510062300017,O,1992-12-16,NN,,,,false,4,MAIRIE,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,75.1A,NAF1993,O,3.936833,48.994036,0.51,street,Place Marie Godfroy 51530 Monthelon,51378_0050,D,PLACE MARIE GODFROY,
245100623,00025,24510062300025,O,2000-01-01,,,,2006-11-25T09:08:39,false,2,MAIRIE,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-03-09,F,SERVICE EAU,,,,,,,3.936833,48.994036,0.51,street,Place Marie Godfroy 51530 Monthelon,51378_0050,D,PLACE MARIE GODFROY,
255100315,00019,25510031500019,O,1983-03-01,NN,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
255101891,00018,25510189100018,O,1986-09-05,,,,2010-09-21T10:55:54,true,3,MAIRIE DE MONTHELON,,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,60.2A,NAF1993,,3.936515,48.994698,0.95,street,Rue Henri Martin 51530 Monthelon,51378_0080,G,RUE HENRI MARTIN,
265103267,00018,26510326700018,O,1983-03-01,NN,,,2016-07-23T12:25:35,true,4,MAIRIE,8,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.936078,48.993866,0.95,housenumber,8 Rue Henri Martin 51530 Monthelon,51378_0080_00008,G,8 RUE HENRI MARTIN,
265107417,00015,26510741700015,O,1983-03-01,NN,,,,true,1,,8,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,85.3K,NAF1993,N,3.936078,48.993866,0.95,housenumber,8 Rue Henri Martin 51530 Monthelon,51378_0080_00008,G,8 RUE HENRI MARTIN,
295105985,00010,29510598500010,O,1992-01-13,NN,,,2014-10-08T16:07:05,true,4,MAIRIE,8,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,42.99Z,NAFRev2,N,3.936078,48.993866,0.95,housenumber,8 Rue Henri Martin 51530 Monthelon,51378_0080_00008,G,8 RUE HENRI MARTIN,
300338746,00013,30033874600013,O,1900-01-01,NN,,,,true,3,,,,PL,MARIE GODEFROY,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,,3.936833,48.994036,0.68,street,Place Marie Godfroy 51530 Monthelon,51378_0050,G,PLACE MARIE GODFROY,
302869508,00010,30286950800010,O,,,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,01.17,NAP,N,,,0,,,,,,
302869524,00017,30286952400017,O,1900-01-01,NN,,,,true,3,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,,,,0,,,,,,
302869532,00010,30286953200010,O,,NN,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302869540,00013,30286954000013,O,,NN,,,,true,1,,3,,PL,DU GENERAL LECLERC,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.935309,48.993574,0.75,housenumber,3 Place Général Leclerc 51530 Monthelon,51378_0060_00003,G,3 PLACE GENERAL LECLERC,
302869557,00025,30286955700025,O,1994-01-01,NN,,,2006-10-26T23:58:35,true,3,,18,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,01.1G,NAFRev1,N,3.934521,48.994905,0.84,housenumber,18 Route de Chavot 51530 Monthelon,51378_0030_00018,G,18 ROUTE DE CHAVOT,
302869565,00010,30286956500010,O,1900-01-01,NN,,,2016-04-15T09:43:40,true,4,,12,,RUE,GASTON POIDEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,01.21Z,NAFRev2,N,3.93445,48.9928,0.83,housenumber,12 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00012,G,12 RUE GASTON POITTEVIN,
302869573,00014,30286957300014,O,,,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302869581,00017,30286958100017,O,,NN,,,,true,1,,10,,RUE,SAINT VINCENT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,55.73,NAP,N,3.933994,48.99361,0.94,housenumber,10 Rue Saint Vincent 51530 Monthelon,51378_0110_00010,G,10 RUE SAINT VINCENT,
304195266,00016,30419526600016,O,1900-01-01,NN,,,2013-08-04T04:00:02,true,3,,20,,RUE,DE MONTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,3.931121,48.989417,0.81,housenumber,20 Rue du Montauban 51530 Monthelon,51378_0090_00020,G,20 RUE DU MONTAUBAN,
304480288,00014,30448028800014,O,,NN,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,81.21,NAP,N,,,0,,,,,,
304820061,00014,30482006100014,O,1975-01-01,NN,,4332AA,2017-05-04T01:56:18,false,5,,20,,RUE,ST VINCENT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,3.932663,48.992246,0.84,housenumber,20 Rue Saint Vincent 51530 Monthelon,51378_0110_00020,G,20 RUE SAINT VINCENT,
304820061,00022,30482006100022,O,2000-01-01,NN,,,2016-01-31T04:30:39,true,3,,16,,RUE,SAINT VINCENT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933025,48.992701,0.94,housenumber,16 Rue Saint Vincent 51530 Monthelon,51378_0110_00016,G,16 RUE SAINT VINCENT,
306926072,00019,30692607200019,O,1900-01-01,03,2020,,2022-08-29T09:12:36,true,5,,18,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.34Z,NAFRev2,N,3.934521,48.994905,0.84,housenumber,18 Route de Chavot 51530 Monthelon,51378_0030_00018,G,18 ROUTE DE CHAVOT,
309437663,00011,30943766300011,O,1900-01-01,NN,,,2022-08-17T03:57:17,true,4,,13,,RUE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,,01.21Z,NAFRev2,N,3.934594,48.995323,0.79,housenumber,13 Route de Chavot 51530 Monthelon,51378_0030_00013,G,13 ROUTE DE CHAVOT,
309616084,00013,30961608400013,O,1900-01-01,NN,,,2013-02-02T12:22:20,true,4,,7,,PL,DU GELGENERAL LECLERC,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.935181,48.993607,0.68,housenumber,7 Place Général Leclerc 51530 Monthelon,51378_0060_00007,G,7 PLACE GENERAL LECLERC,
310322821,00011,31032282100011,O,1900-01-01,NN,,,2015-09-06T03:20:42,true,3,,8,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,,3.934736,48.993019,0.95,housenumber,8 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00008,G,8 RUE GASTON POITTEVIN,
311578397,00011,31157839700011,O,1900-01-01,NN,,,2006-10-27T00:30:39,true,3,,11,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,3.934684,48.992846,0.95,housenumber,11 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00011,G,11 RUE GASTON POITTEVIN,
311880165,00015,31188016500015,O,1978-01-01,NN,,,2012-05-05T01:06:35,false,4,,9,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.934824,48.992961,0.95,housenumber,9 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00009,G,9 RUE GASTON POITTEVIN,
314362906,00013,31436290600013,O,,,,,,true,1,,4,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,3.934913,48.993187,0.95,housenumber,4 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00004,G,4 RUE GASTON POITTEVIN,
317612471,00019,31761247100019,O,,NN,,,,true,1,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
319983326,00012,31998332600012,O,1980-10-01,NN,,,2008-07-08T09:58:45,false,4,,,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20B,NAFRev2,N,3.934875,48.994659,0.81,street,Route de Chavot 51530 Monthelon,51378_0030,G,ROUTE DE CHAVOT,
320134182,00023,32013418200023,O,,NN,,,,true,1,,27,,RUE,POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,3.933774,48.992099,0.88,housenumber,27 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00027,G,27 RUE GASTON POITTEVIN,
320735517,00015,32073551700015,O,1980-12-01,NN,,,2021-01-20T08:38:15,true,3,,45,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.933152,48.991051,0.95,housenumber,45 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00045,G,45 RUE GASTON POITTEVIN,
321119943,00017,32111994300017,O,1981-02-01,NN,,,,true,4,,12,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.93644,48.994522,0.95,housenumber,12 Rue Henri Martin 51530 Monthelon,51378_0080_00012,G,12 RUE HENRI MARTIN,
321170706,00014,32117070600014,O,,,,,,true,1,,5,,RUE,DES CHAPELLES,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.936441,48.993607,0.94,housenumber,5 Rue des Chapelles 51530 Monthelon,51378_0035_00005,G,5 RUE DES CHAPELLES,
322560509,00018,32256050900018,O,1981-09-01,NN,,,2008-01-04T18:36:57,true,3,,24,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.936981,48.995444,0.95,housenumber,24 Rue Henri Martin 51530 Monthelon,51378_0080_00024,G,24 RUE HENRI MARTIN,
322692112,00012,32269211200012,O,1981-10-01,NN,,,2015-01-07T16:58:50,true,4,LE VILLAGE,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
323042275,00012,32304227500012,O,1981-10-12,NN,,,2008-04-13T05:51:29,true,4,,,,RUE,DE MANCY,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,3.932469,48.989588,0.73,street,Route de Mancy 51530 Monthelon,51378_0070,G,ROUTE DE MANCY,
323864942,00020,32386494200020,O,2000-01-01,NN,,,2009-09-15T10:48:16,false,4,,18,,RUE,ST VINCENT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.21Z,NAFRev2,N,3.932761,48.992387,0.84,housenumber,18 Rue Saint Vincent 51530 Monthelon,51378_0110_00018,G,18 RUE SAINT VINCENT,
325946572,00022,32594657200022,O,1986-06-06,NN,,,2012-05-05T01:49:06,true,5,,6,,RUE,DE MONTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,3.931836,48.990408,0.8,housenumber,6 Rue du Montauban 51530 Monthelon,51378_0090_00006,G,6 RUE DU MONTAUBAN,
328280805,00024,32828080500024,O,1989-01-01,NN,,,2008-02-28T11:32:35,true,3,,31,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,91.3A,NAFRev1,N,3.933722,48.991981,0.95,housenumber,31 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00031,G,31 RUE GASTON POITTEVIN,
328391511,00016,32839151100016,O,1983-11-04,NN,,,2021-02-23T10:49:36,true,4,,5,,PL,MARIE GODEFROY,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,3.936912,48.993976,0.71,housenumber,5 Place Marie Godfroy 51530 Monthelon,51378_0050_00005,G,5 PLACE MARIE GODFROY,
329914006,00021,32991400600021,O,1988-06-01,NN,,,,false,4,CHEZ M. JACQUES ROBERT,,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2A,NAF1993,N,3.934875,48.994659,0.81,street,Route de Chavot 51530 Monthelon,51378_0030,G,ROUTE DE CHAVOT,
330226580,00042,33022658000042,O,2011-02-09,01,2020,,2022-08-29T09:21:22,true,1,,21,,RUE,DU HAUT HAUBON,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,01.21Z,NAFRev2,O,3.931104,48.989065,0.58,housenumber,21 Rue du Montauban 51530 Monthelon,51378_0090_00021,G,21 RUE DU MONTAUBAN,
340301738,00019,34030173800019,O,1987-01-25,NN,,,2007-01-18T09:23:27,true,3,,22,,RUE,GASTON POITEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.934156,48.992569,0.91,housenumber,22 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00022,G,22 RUE GASTON POITTEVIN,
340420611,00014,34042061100014,O,1987-01-01,NN,,,2012-07-28T08:59:30,true,4,,14,,RUE,DE MONTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.931403,48.98984,0.81,housenumber,14 Rue du Montauban 51530 Monthelon,51378_0090_00014,G,14 RUE DU MONTAUBAN,
343559290,00014,34355929000014,O,1988-01-01,NN,,,,false,4,,16,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,3.936579,48.994834,0.95,housenumber,16 Rue Henri Martin 51530 Monthelon,51378_0080_00016,G,16 RUE HENRI MARTIN,
343559290,00022,34355929000022,O,2000-11-01,NN,,,2016-04-26T03:46:05,true,4,,5,,RUE,ST NICOLAS,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.21Z,NAFRev2,N,3.934385,48.991713,0.83,housenumber,5 Rue Saint Nicolas 51530 Monthelon,51378_0109_00005,G,5 RUE SAINT NICOLAS,
343559290,00030,34355929000030,O,2011-05-15,,,,2015-05-20T00:10:19,false,2,,5,,,RUE SAINT NICOLAS,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,93.29Z,NAFRev2,N,3.934385,48.991713,0.94,housenumber,5 Rue Saint Nicolas 51530 Monthelon,51378_0109_00005,G,5 RUE SAINT NICOLAS,
343559431,00014,34355943100014,O,1988-01-01,NN,,,2020-01-15T16:09:27,true,7,,52,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,3.93309,48.991472,0.95,housenumber,52 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00052,G,52 RUE GASTON POITTEVIN,
344513593,00014,34451359300014,O,1900-01-01,NN,,,2011-04-28T00:37:09,false,4,,2,,RUE,DU HAUT MONTCETZ,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,3.935987,48.994484,0.89,housenumber,2 Ruelle du Haut Montcetz 51530 Monthelon,51378_0075_00002,G,2 RUELLE DU HAUT MONTCETZ,
348282583,00015,34828258300015,O,1900-01-01,NN,,,2011-04-28T00:38:45,false,3,,35,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,3.933372,48.991608,0.95,housenumber,35 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00035,G,35 RUE GASTON POITTEVIN,
348282583,00023,34828258300023,O,1994-08-31,NN,,,2019-06-24T13:33:47,true,3,,47,,,POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933147,48.990961,0.86,housenumber,47 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00047,G,47 RUE GASTON POITTEVIN,
349387092,00019,34938709200019,O,,NN,,,,true,1,,30,,RUE,BAGNAULT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,3.933395,48.992465,0.79,street,Rue Bagnault 51530 Monthelon,51378_8xac5z,G,RUE BAGNAULT,
349389379,00018,34938937900018,O,1989-01-01,00,2020,,2022-08-29T09:31:15,true,3,,19,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933722,48.991981,0.85,street,Rue Gaston Poittevin 51530 Monthelon,51378_0100,G,RUE GASTON POITTEVIN,
350855284,00013,35085528400013,O,1989-06-01,NN,,,2020-07-16T03:40:27,true,4,,,,RUE,DE LA FONTAINE PASQUIER,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.25Z,NAFRev2,N,3.933136,48.99014,0.74,street,Rue Fontaine Pasquier 51530 Monthelon,51378_0040,G,RUE FONTAINE PASQUIER,
378651483,00026,37865148300026,O,1994-12-29,NN,,,,false,3,CHEZ MR JACQUES ROBERT,18,,RUE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1A,NAF1993,N,3.934521,48.994905,0.79,housenumber,18 Route de Chavot 51530 Monthelon,51378_0030_00018,G,18 ROUTE DE CHAVOT,
378683577,00019,37868357700019,O,1990-05-11,NN,,,2023-01-25T03:37:37,true,4,,,,,,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380191437,00033,38019143700033,O,1994-08-30,NN,,,2012-02-15T09:06:30,false,3,,11,,PL,DU GENERAL LECLERC,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.5Z,NAF1993,N,3.935165,48.993709,0.76,housenumber,11 Place Général Leclerc 51530 Monthelon,51378_0060_00011,G,11 PLACE GENERAL LECLERC,
380851832,00010,38085183200010,O,1991-01-01,NN,,,2010-04-18T05:48:09,true,1,,23,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,3.933944,48.992283,0.95,housenumber,23 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00023,G,23 RUE GASTON POITTEVIN,
380945014,00013,38094501400013,O,1991-01-01,01,2020,,2022-08-29T09:08:07,true,4,,16,,RUE,DE MANTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.931287,48.989704,0.68,housenumber,16 Rue du Montauban 51530 Monthelon,51378_0090_00016,G,16 RUE DU MONTAUBAN,
381962042,00010,38196204200010,O,1991-05-28,NN,,,2022-02-02T04:01:54,true,3,,15,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935184,48.996292,0.84,housenumber,15 Route de Chavot 51530 Monthelon,51378_0030_00015,G,15 ROUTE DE CHAVOT,
382753754,00029,38275375400029,O,2018-01-01,01,2020,,2022-08-29T09:09:49,false,1,,42,,RUE,GUSTAVE POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.933514,48.991885,0.67,housenumber,42 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00042,G,42 RUE GASTON POITTEVIN,
382894616,00012,38289461600012,O,1991-06-01,02,2020,,2022-08-29T09:09:57,false,4,,45,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.933152,48.991051,0.95,housenumber,45 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00045,G,45 RUE GASTON POITTEVIN,
383761491,00018,38376149100018,O,1991-12-06,NN,,,2023-02-25T03:45:41,true,3,MR ROBERT,,,RTE,DE CHAVOT,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1G,NAFRev1,N,3.934875,48.994659,0.81,street,Route de Chavot 51530 Monthelon,51378_0030,G,ROUTE DE CHAVOT,
384307203,00016,38430720300016,O,1992-01-01,NN,,,2016-08-02T13:34:01,false,4,,13,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,3.93457,48.992757,0.95,housenumber,13 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00013,G,13 RUE GASTON POITTEVIN,
384505046,00019,38450504600019,O,1992-01-30,NN,,,,true,4,,15,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,3.936519,48.994977,0.95,housenumber,15 Rue Henri Martin 51530 Monthelon,51378_0080_00015,G,15 RUE HENRI MARTIN,
384654760,00014,38465476000014,O,1992-01-01,NN,,,2011-02-17T04:52:06,true,3,,60,,RUE,G POITEIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.1G,NAFRev1,N,3.933031,48.991064,0.68,housenumber,60 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00060,G,60 RUE GASTON POITTEVIN,
388454100,00016,38845410000016,O,1992-01-01,NN,,,2006-10-28T01:22:04,true,3,,,,RUE,DE MONTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,01.1G,NAFRev1,N,3.931572,48.989873,0.79,street,Rue du Montauban 51530 Monthelon,51378_0090,G,RUE DU MONTAUBAN,
388454142,00018,38845414200018,O,1992-01-01,,,,,true,1,,,,RUE,DE MONTAUBAN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.931572,48.989873,0.79,street,Rue du Montauban 51530 Monthelon,51378_0090,G,RUE DU MONTAUBAN,
389734567,00016,38973456700016,O,1993-01-01,01,2020,,2022-08-29T09:14:18,true,3,,39,,RUE,GASTON POITEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933248,48.991484,0.91,housenumber,39 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00039,G,39 RUE GASTON POITTEVIN,
389737446,00010,38973744600010,O,1993-01-01,NN,,,2013-02-18T07:34:47,false,4,,33,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1G,NAF1993,N,3.933583,48.991812,0.95,housenumber,33 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00033,G,33 RUE GASTON POITTEVIN,
389737446,00028,38973744600028,O,2013-03-01,,,,2023-03-22T08:57:18,true,2,,12,,RUE,SAINT NICOLAS,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,XAVIER LHUILLIER PRESTATIONS VITICOLES,01.61Z,NAFRev2,N,3.934171,48.991627,0.94,housenumber,12 Rue Saint Nicolas 51530 Monthelon,51378_0109_00012,G,12 RUE SAINT NICOLAS,
389809898,00015,38980989800015,O,,,,,,true,1,,58,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1G,NAF1993,N,3.933032,48.991311,0.95,housenumber,58 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00058,G,58 RUE GASTON POITTEVIN,
391010386,00012,39101038600012,O,1991-01-01,NN,,,2006-10-28T01:40:58,true,4,,10,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.936332,48.994281,0.95,housenumber,10 Rue Henri Martin 51530 Monthelon,51378_0080_00010,G,10 RUE HENRI MARTIN,
391327129,00014,39132712900014,O,1992-01-01,NN,,,2008-01-04T23:51:26,true,3,,4,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.934913,48.993187,0.95,housenumber,4 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00004,G,4 RUE GASTON POITTEVIN,
391327129,00022,39132712900022,O,1900-01-01,,,,2011-04-28T00:55:50,false,3,,4,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.934913,48.993187,0.95,housenumber,4 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00004,G,4 RUE GASTON POITTEVIN,
391327244,00011,39132724400011,O,1992-01-01,NN,,,2007-04-30T16:11:37,false,3,,39,B,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,3.933341,48.991575,0.88,housenumber,39bis Rue Gaston Poittevin 51530 Monthelon,51378_0100_00039_bis,G,39BIS RUE GASTON POITTEVIN,
391327244,00029,39132724400029,O,2006-06-01,01,2020,,2022-08-29T09:15:38,true,2,,37,,RUE,GASTON POITTEVIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.933372,48.991608,0.95,housenumber,37 Rue Gaston Poittevin 51530 Monthelon,51378_0100_00037,G,37 RUE GASTON POITTEVIN,
391330842,00017,39133084200017,O,1993-01-01,NN,,,2008-01-04T23:51:29,true,3,018,16,,RUE,HENRI MARTIN,51530,MONTHELON,,,51378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.936579,48.994834,0.95,housenumber,16 Rue Henri Martin 51530 Monthelon,51378_0080_00016,G,16 RUE HENRI MARTIN,