id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278107,2021-03-19,000001,Vente,95000,4,A,RUE DU CLOS DE L ABBAYE,0048,76540,76685,Thérouldeville,76,,,766850000B0083,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,570,0.523455,49.752445
2021-1278107,2021-03-19,000001,Vente,95000,,,L EGLISE,B009,76540,76685,Thérouldeville,76,,,766850000B0084,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,992,0.523187,49.752334
2021-1278107,2021-03-19,000001,Vente,95000,,,L EGLISE,B009,76540,76685,Thérouldeville,76,,,766850000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.523069,49.752576
2021-1278821,2021-04-30,000001,Vente,221330,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.52034,49.75992
2021-1278821,2021-04-30,000001,Vente,221330,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,15777,0.519329,49.759749
2021-1281036,2021-07-15,000001,Vente,237000,9001,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,5475,0.519557,49.763267
2021-1281036,2021-07-15,000001,Vente,237000,9001,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4400,0,S,sols,,,5475,0.519557,49.763267
2021-1281207,2021-07-13,000001,Vente,171550,8,,RUE DU CLOS DE L ABBAYE,0048,76540,76685,Thérouldeville,76,,,766850000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.521103,49.75183
2021-1281207,2021-07-13,000001,Vente,171550,8,,RUE DU CLOS DE L ABBAYE,0048,76540,76685,Thérouldeville,76,,,766850000B0244,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1154,0.521103,49.75183
2021-1281207,2021-07-13,000001,Vente,171550,8,,RUE DU CLOS DE L ABBAYE,0048,76540,76685,Thérouldeville,76,,,766850000B0244,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.521103,49.75183
2021-1281207,2021-07-13,000001,Vente,171550,8,,RUE DU CLOS DE L ABBAYE,0048,76540,76685,Thérouldeville,76,,,766850000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1154,0.521103,49.75183
2021-1281307,2021-07-02,000001,Vente,220250,9,,RUE DU HAUT ET LOIN,0096,76540,76685,Thérouldeville,76,,,766850000A0702,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,971,0.526306,49.759798
2021-1281307,2021-07-02,000001,Vente,220250,9,,RUE DU HAUT ET LOIN,0096,76540,76685,Thérouldeville,76,,,766850000A0702,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.526306,49.759798
2021-1282857,2021-09-10,000001,Vente,8000,,,LE CHAMP DE LA PORTE,B004,76540,76685,Thérouldeville,76,,,76685000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,8900,0.518972,49.764986
2021-1283106,2021-09-14,000001,Vente,58000,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,0.520744,49.755428
2021-1283315,2021-09-24,000001,Vente,170000,9000,,RTE DE SASSETOT,0135,76540,76685,Thérouldeville,76,,,766850000A0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,541,0,S,sols,,,2504,0.518618,49.761276
2021-1283315,2021-09-24,000001,Vente,170000,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,2501,0.519135,49.761065
2021-1283315,2021-09-24,000001,Vente,170000,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,417,0.518999,49.761393
2021-1283315,2021-09-24,000001,Vente,170000,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1453,0.519421,49.761296
2021-1284841,2021-10-25,000001,Vente,80775,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,242,0.519974,49.760673
2021-1284841,2021-10-25,000001,Vente,80775,,,LE CHAMP DE LA PORTE,B004,76540,76685,Thérouldeville,76,,,76685000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,33500,0.516703,49.763341
2021-1284841,2021-10-25,000001,Vente,80775,,,LE CHAMP PETEL,B005,76540,76685,Thérouldeville,76,,,76685000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,33570,0.523122,49.762523
2021-1288380,2021-01-06,000001,Vente,180000,7,,RUE DES TISSERANDS,0175,76540,76685,Thérouldeville,76,,,766850000A0536,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.524319,49.75607
2021-1288380,2021-01-06,000001,Vente,180000,7,,RUE DES TISSERANDS,0175,76540,76685,Thérouldeville,76,,,766850000A0536,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1107,0.524319,49.75607
2021-1288680,2021-02-15,000001,Vente,215500,5,,RUE DU HAUT ET LOIN,0096,76540,76685,Thérouldeville,76,,,766850000A0704,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.526327,49.759375
2021-1288680,2021-02-15,000001,Vente,215500,5,,RUE DU HAUT ET LOIN,0096,76540,76685,Thérouldeville,76,,,766850000A0704,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,971,0.526327,49.759375
2021-1288687,2021-03-10,000001,Vente,177000,8,,RUE DE L EPEE ZELUN,0075,76540,76685,Thérouldeville,76,,,766850000B0284,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.521518,49.753764
2021-1288687,2021-03-10,000001,Vente,177000,8,,RUE DE L EPEE ZELUN,0075,76540,76685,Thérouldeville,76,,,766850000B0284,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,785,0.521518,49.753764
2021-1288710,2021-03-02,000001,Vente,155000,1,B,RUE DE L EPEE ZELUN,0075,76540,76685,Thérouldeville,76,,,766850000A0851,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,310,0.52301,49.753566
2021-1288710,2021-03-02,000001,Vente,155000,,,LE VILLAGE,B017,76540,76685,Thérouldeville,76,,,766850000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.523089,49.753537
2021-1288729,2021-03-18,000001,Vente,180000,4,,RUE DU PRESBYTERE,0120,76540,76685,Thérouldeville,76,,,766850000A0514,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,296,0.522704,49.754356
2021-1288729,2021-03-18,000001,Vente,180000,4,,RUE DU PRESBYTERE,0120,76540,76685,Thérouldeville,76,,,766850000A0514,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,CIDRE,Cidre,704,0.522704,49.754356
