siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503334,00015,21650333400015,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256501099,00012,25650109900012,O,1985-02-18,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2004-12-25,F,SICOM TRANSPORT COLLECTIF VOYAGEURS,,,,60.2B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501925,00018,25650192500018,O,1995-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504349,00017,26650434900017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310630215,00013,31063021500013,O,1977-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
310630215,00021,31063021500021,O,1985-07-01,NN,,,2020-11-02T17:06:01,true,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
335132916,00040,33513291600040,O,1998-06-02,,,,2019-11-14T14:00:52,false,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339586596,00027,33958659600027,O,1990-03-01,,,,2019-11-14T14:00:52,false,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
352052328,00023,35205232800023,O,2010-10-15,NN,,4399CZ,2021-02-23T11:04:33,true,4,,11,,RUE,DES PYRENEES,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,LE MACON DES COTEAUX,43.99C,NAFRev2,N,0.189982,43.161476,0.93,housenumber,11 Rue des Pyrénées 65190 Oléac-Dessus,65333_0050_00011,G,11 RUE DES PYRENEES,
393462924,00019,39346292400019,O,1993-12-13,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399261247,00049,39926124700049,O,2015-07-31,,,,2021-02-23T11:23:03,true,1,,20,,RUE,DE LA CAPERE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,ENTREPRISE LA COLOMBE,47.81Z,NAFRev2,N,0.190336,43.166152,0.93,housenumber,20 Rue de la Capère 65190 Oléac-Dessus,65333_0005_00020,G,20 RUE DE LA CAPERE,
403834468,00015,40383446800015,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411362262,00023,41136226200023,O,2000-05-30,,,,2019-11-14T14:00:52,true,1,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
418470985,00015,41847098500015,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,5,,25,,RUE,DES PYRENEES,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.189287,43.159793,0.93,housenumber,25 Rue des Pyrénées 65190 Oléac-Dessus,65333_0050_00025,G,25 RUE DES PYRENEES,
419147236,00014,41914723600014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147244,00018,41914724400018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147251,00013,41914725100013,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419147269,00015,41914726900015,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419147277,00018,41914727700018,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147285,00011,41914728500011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419147293,00015,41914729300015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419147301,00016,41914730100016,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430530949,00014,43053094900014,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433580172,00016,43358017200016,O,2000-06-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434158069,00014,43415806900014,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER LE BOURG,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1624002,49.5632241,0.84,poi.community_centre,(Salle des fêtes) Fontaine-le-Bourg,https://osm.org/way/225985813,G,,
439166257,00030,43916625700030,O,2013-12-30,,,,2019-11-14T14:00:52,true,2,,4,,RUE,DES PYRENEES,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,N,0.189784,43.162155,0.93,housenumber,4 Rue des Pyrénées 65190 Oléac-Dessus,65333_0050_00004,G,4 RUE DES PYRENEES,
441008224,00012,44100822400012,O,2002-03-02,,,,2019-11-14T14:00:52,true,2,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
444947899,00019,44494789900019,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493245708,00018,49324570800018,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504897794,00021,50489779400021,O,2009-03-01,,,,2021-02-23T14:18:14,true,1,,,,,LANCHEREDE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
509137667,00010,50913766700010,O,2008-10-01,,,,2019-11-14T14:00:52,true,2,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
602773574,00028,60277357400028,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777143025,00016,77714302500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
790424956,00015,79042495600015,O,2013-01-07,,,,2019-11-14T14:00:52,true,2,,4,,CHE,DE LA FONTAINE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,66.22Z,NAFRev2,N,0.189648,43.158901,0.84,housenumber,4 Chemin de la Fontaine 65190 Oléac-Dessus,65333_0020_00004,G,4 CHEMIN DE LA FONTAINE,
798958062,00019,79895806200019,O,1992-02-14,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,1992-02-14,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799041470,00011,79904147000011,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,CHEMIN MELAOU,,,,,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.208483,43.164369,0.93,street,Chemin Mélaou 65190 Oléac-Dessus,65333_0030,D,CHEMIN MELAOU,
830860805,00019,83086080500019,O,2016-12-13,,,,2019-11-14T14:00:52,true,2,,22,,RUE,DES COTEAUX,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2019-08-19,F,ELEVAGE DES ELFES DES COTEAUX,,,,01.49Z,NAFRev2,N,0.19466,43.164098,0.93,housenumber,22 Rue des Coteaux 65190 Oléac-Dessus,65333_0010_00022,G,22 RUE DES COTEAUX,
831880299,00019,83188029900019,O,2017-08-01,,,,2019-11-14T14:00:52,true,1,,2,,CHE,MALAOU,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2017-08-01,A,FERME DE MELAOU,,,,01.49Z,NAFRev2,N,0.208483,43.164369,0.58,housenumber,2 Chemin Mélaou 65190 Oléac-Dessus,65333_0030_00002,G,2 CHEMIN MELAOU,
833211634,00013,83321163400013,O,2017-10-10,,,,2020-09-25T20:00:35,true,1,,1,,,CHEMIN HOURTICAU,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.99A,NAFRev2,N,0.189497,43.164885,0.93,housenumber,1 Chemin Hourticau 65190 Oléac-Dessus,65333_0025_00001,G,1 CHEMIN HOURTICAU,
840815062,00012,84081506200012,O,2018-07-06,,,,2019-11-14T14:00:52,true,1,,9,,CHE,DU PADOUEN,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,86.90D,NAFRev2,O,0.188436,43.159302,0.82,housenumber,9 Chemin du Padouen 65190 Oléac-Dessus,65333_0045_00009,G,9 CHEMIN DU PADOUEN,
841613847,00018,84161384700018,O,2018-09-01,,,4399CZ,2019-11-14T14:00:52,false,2,,18,,RUE,DES PYRENEES,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99C,NAFRev2,N,0.1895,43.160674,0.93,housenumber,18 Rue des Pyrénées 65190 Oléac-Dessus,65333_0050_00018,G,18 RUE DES PYRENEES,
841818958,00016,84181895800016,O,2018-09-01,,,,2020-05-21T03:46:06,true,2,,2,,CHE,CRISTANIE,65190,OLEAC-DESSUS,,,65333,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,MIKIT,71.12B,NAFRev2,O,0.1863,43.159841,0.81,housenumber,2 Chemin Cristanie 65190 Oléac-Dessus,65333_0015_00002,G,2 CHEMIN CRISTANIE,
