id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105012,2021-05-31,000001,Vente,188000,3,,RUE PINSART,0050,08190,08195,Gomont,08,,,08195000ZB0320,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,783,4.163323,49.500893
2021-105830,2021-07-02,000001,Vente,171300,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZA0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,4.159007,49.497622
2021-105830,2021-07-02,000001,Vente,171300,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZA0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,4.159279,49.49776
2021-105830,2021-07-02,000001,Vente,171300,5000,,RUE VILLENEUVE,0063,08190,08195,Gomont,08,,,08195000ZA0410,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,332,4.158737,49.49751
2021-106236,2021-07-21,000001,Vente,37400,16,,RUE DE L'EUROPE,0059,08190,08195,Gomont,08,,,08195000ZA0108,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,675,4.15988,49.500821
2021-106236,2021-07-21,000001,Vente,37400,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZA0416,,,,,,,,,,,,,0,,,,,J,jardins,,,684,4.159624,49.501195
2021-106666,2021-07-30,000001,Vente,159590,6,,RUE BASSE,0044,08190,08195,Gomont,08,,,08195000ZA0208,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,300,4.162452,49.49958
2021-106666,2021-07-30,000001,Vente,159590,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZA0209,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.162613,49.499477
2021-106666,2021-07-30,000001,Vente,159590,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZA0374,,,,,,,,,,,,,0,,,,,T,terres,,,283,4.162653,49.499387
2021-109103,2021-12-20,000001,Vente,139000,18,,RTE DU PORCIEN,0061,08190,08195,Gomont,08,,,08195000ZB0242,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,708,4.163147,49.501421
2021-109103,2021-12-20,000001,Vente,139000,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZB0243,,,,,,,,,,,,,0,,,,,T,terres,,,584,4.163354,49.50126
2021-109103,2021-12-20,000001,Vente,139000,,,LE VILLAGE,B039,08190,08195,Gomont,08,,,08195000ZB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,174,4.163149,49.501129
