id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283968,2020-01-24,000001,Vente,1000,,,COTES RAVANNES,B052,25220,25575,Vaire,25,,,255750230A0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3100,6.112096,47.266497
2020-283968,2020-01-24,000001,Vente,1000,,,COTES RAVANNES,B052,25220,25575,Vaire,25,,,255750230A0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,6.109446,47.266333
2020-284144,2020-01-08,000001,Vente,620000,,,ARCIER,B001,25220,25575,Vaire,25,,,25575023AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,2935,6.121614,47.272312
2020-284144,2020-01-08,000001,Vente,620000,,,ARCIER,B001,25220,25575,Vaire,25,,,25575023AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1705,6.123309,47.274086
2020-284144,2020-01-08,000001,Vente,620000,,,ARCIER,B001,25220,25575,Vaire,25,,,25575023AB0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18688,6.122035,47.272681
2020-284144,2020-01-08,000001,Vente,620000,,,ARCIER,B001,25220,25575,Vaire,25,,,25575023AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,1534,6.123141,47.273246
2020-284144,2020-01-08,000001,Vente,620000,,,ARCIER,B001,25220,25575,Vaire,25,,,25575023AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,5278,6.120888,47.271868
2020-284144,2020-01-08,000001,Vente,620000,16,,RTE D ARCIER,0004,25220,25575,Vaire,25,,,25575023AB0105,,,,,,,,,,,,,0,2,Appartement,147,4,S,sols,,,2893,6.121589,47.271518
2020-284144,2020-01-08,000001,Vente,620000,16,,RTE D ARCIER,0004,25220,25575,Vaire,25,,,25575023AB0105,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,2893,6.121589,47.271518
2020-284676,2020-02-28,000001,Vente,75000,6,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0361,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,47,6.132919,47.280361
2020-284676,2020-02-28,000001,Vente,75000,,,CORCELLE,B048,25220,25575,Vaire,25,,,255750000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.13302,47.280227
2020-284676,2020-02-28,000001,Vente,75000,6,,RUE DU MOULIN,0041,25220,25575,Vaire,25,,,255750000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.132902,47.280387
2020-284773,2020-03-05,000001,Vente,150000,5017,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AA0052,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,610,6.152213,47.283176
2020-284773,2020-03-05,000001,Vente,150000,5017,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AA0052,,,,,,,,,,,,,0,2,Appartement,183,6,S,sols,,,610,6.152213,47.283176
2020-284773,2020-03-05,000001,Vente,150000,5017,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,6.152213,47.283176
2020-285113,2020-04-24,000001,Vente,97400,,,CHAMPS DES COLONNES,B026,25220,25575,Vaire,25,,,25575000AB0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,974,6.157142,47.283499
2020-285441,2020-05-20,000001,Vente,890,,,CHAMPS DES COLONNES,B026,25220,25575,Vaire,25,,,25575000AB0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,6.15732,47.28336
2020-285591,2020-06-11,000001,Vente,125000,12,,RTE NATIONALE,0075,25220,25575,Vaire,25,,,25575576AA0001,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,309,6.139859,47.287243
2020-285654,2020-05-29,000001,Vente,85500,50,,RUE DE NANCRAY,0045,25220,25575,Vaire,25,,,25575000ZB0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,890,6.163735,47.282196
2020-285654,2020-05-29,000001,Vente,85500,,,ESPAULE,B075,25220,25575,Vaire,25,,,25575000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.163939,47.282108
2020-286502,2020-07-24,000001,Vente,187500,16,,RUE DE L ECOLE LEPETIT,0068,25220,25575,Vaire,25,,,25575576AA0216,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,346,6.145834,47.286544
2020-287390,2020-09-18,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,886,6.152007,47.283968
2020-287390,2020-09-18,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,886,6.152007,47.283968
2020-287390,2020-09-18,000001,Vente,156800,11,,RUE DU CENTRE,0009,25220,25575,Vaire,25,,,25575000AA0035,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,886,6.152007,47.283968
2020-287390,2020-09-18,000001,Vente,156800,,,LE VILLAGE ARCIER,B179,25220,25575,Vaire,25,,,25575000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.151902,47.283809
2020-287598,2020-10-02,000001,Vente,80000,5061,,LES GRANDS CULTIS,B102,25220,25575,Vaire,25,,,25575000AB0265,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,972,6.155272,47.281975
2020-287892,2020-10-20,000001,Vente,120000,5066,,LES GRANDS CULTIS,B102,25220,25575,Vaire,25,,,25575000AB0175,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,600,6.156847,47.281281
2020-287892,2020-10-20,000001,Vente,120000,5066,,LES GRANDS CULTIS,B102,25220,25575,Vaire,25,,,25575000AB0175,,,,,,,,,,,,,0,1,Maison,62,2,VE,vergers,,,702,6.156847,47.281281
2020-288237,2020-10-29,000001,Vente,194000,5026,,LE CHATEAU,B035,25220,25575,Vaire,25,,,25575000AA0018,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,679,6.150147,47.281881
2020-288237,2020-10-29,000001,Vente,194000,5026,,LE CHATEAU,B035,25220,25575,Vaire,25,,,25575000AA0018,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,500,6.150147,47.281881
