siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001270,00016,21700127000016,O,1983-03-01,01,2017,,2019-06-24T13:11:54,true,3,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001270,00024,21700127000024,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001270,00032,21700127000032,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001279,00012,26700127900012,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,3,,,,,MAIRIE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000150,00013,29700015000013,O,1986-01-10,NN,,,,true,1,,,,,MAIRIE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022848,00013,30702284800013,O,,NN,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311075675,00018,31107567500018,O,,,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
319170692,00028,31917069200028,O,1979-01-01,NN,,,2012-07-28T10:10:57,true,4,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
348867474,00028,34886747400028,O,1988-10-01,NN,,,2019-03-07T10:21:39,false,6,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399840917,00013,39984091700013,O,1995-01-01,NN,,,2008-01-04T19:17:09,true,3,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402951800,00018,40295180000018,O,1984-01-01,NN,,,2016-01-12T00:16:31,true,3,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410244321,00015,41024432100015,O,1996-11-01,NN,,,2019-07-09T03:59:18,true,5,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412447799,00013,41244779900013,O,1976-06-16,NN,,,2016-04-20T08:27:10,false,4,CHEZ MR GUICHARD J-CLAUDE,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412447799,00021,41244779900021,O,2016-01-01,,,,2019-12-18T09:54:03,false,2,,2,,RUE,DES ANGES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.933527,47.633926,0.93,housenumber,2 Rue des Anges 70360 Chantes,70127_0004_00002,G,2 RUE DES ANGES,
412447799,00039,41244779900039,O,2019-12-31,,,,2019-12-18T09:54:03,true,1,,5,,RUE,DE TRAVES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,5.931746,47.631582,0.93,housenumber,5 Rue de Traves 70360 Chantes,70127_0024_00005,G,5 RUE DE TRAVES,
423494442,00035,42349444200035,O,2017-07-10,,,,2017-07-11T09:48:41,true,1,,6,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,AU BAZAR,47.89Z,NAFRev2,N,5.92971,47.633013,0.93,housenumber,6 Rue de Sales 70360 Chantes,70127_0022_00006,G,6 RUE DE SALES,
438144834,00027,43814483400027,O,2002-01-01,NN,,,2015-04-05T04:17:44,true,3,,8,,,HAUTE RUE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.931369,47.632523,0.76,housenumber,8 Rue Haute 70360 Chantes,70127_0018_00008,G,8 RUE HAUTE,
439453432,00015,43945343200015,O,2001-09-14,NN,,,2008-04-26T16:01:41,true,4,,8,B,RUE,HAUTE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,52.4Z,NAFRev1,N,5.931385,47.632502,0.93,interpolation,8 Rue Haute 70360 Chantes,,G,6 RUE HAUTE,
440002855,00011,44000285500011,O,2001-09-14,NN,,,2014-12-08T08:58:13,true,5,,8,B,RUE,HAUTE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,82.19Z,NAFRev2,N,5.931385,47.632502,0.93,interpolation,8 Rue Haute 70360 Chantes,,G,6 RUE HAUTE,
442255709,00010,44225570900010,O,2002-03-11,01,2017,,2019-06-24T13:20:40,true,5,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
448142950,00014,44814295000014,O,2003-03-01,02,2017,4399CZ,2019-07-09T03:59:18,true,3,,12,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.929597,47.632532,0.93,housenumber,12 Rue de Sales 70360 Chantes,70127_0022_00012,G,12 RUE DE SALES,
484001052,00014,48400105200014,O,2005-09-01,,,,2008-01-05T01:22:21,true,2,FERME DE SALENS,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.912503,47.621991,0.75,locality,La Ferme de Sales 70360 Chantes,70127_b044,D,LA FERME DE SALES,
490119468,00018,49011946800018,O,2006-05-01,,,,2008-01-05T03:23:01,true,2,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494741762,00012,49474176200012,O,2007-03-01,,,,2019-01-17T04:27:26,true,2,,12,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929597,47.632532,0.93,housenumber,12 Rue de Sales 70360 Chantes,70127_0022_00012,G,12 RUE DE SALES,
502013683,00029,50201368300029,O,2010-07-13,NN,,,2015-05-14T04:14:17,false,4,,5,,RUE,DE LA GRANDE FONTAINE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.21A,NAFRev2,O,5.933157,47.633614,0.93,housenumber,5 Rue de la Grande Fontaine 70360 Chantes,70127_0015_00005,G,5 RUE DE LA GRANDE FONTAINE,
502514367,00049,50251436700049,O,2009-01-02,,,,2010-06-23T19:50:26,false,2,,1,,RUE,DE CUBRY,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,45.20A,NAFRev2,N,5.930963,47.631965,0.93,housenumber,1 Rue de Cubry 70360 Chantes,70127_0010_00001,G,1 RUE DE CUBRY,
529709891,00012,52970989100012,O,2011-02-01,00,2016,3314ZZ,2018-10-17T11:34:20,true,4,,11,,RUE,DE CUBRY,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,E2PI,33.14Z,NAFRev2,O,5.93033,47.630109,0.93,housenumber,11 Rue de Cubry 70360 Chantes,70127_0010_00011,G,11 RUE DE CUBRY,
531034908,00024,53103490800024,O,2017-10-23,,,,2018-11-21T20:44:06,true,2,,20,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.59B,NAFRev2,N,5.927248,47.63162,0.93,housenumber,20 Rue de Sales 70360 Chantes,70127_0022_00020,G,20 RUE DE SALES,
537887366,00012,53788736600012,O,2011-10-01,,,,2011-11-16T11:14:27,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2011-10-01,A,ELEVAGE LES COMTOIS DES ILES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
778501205,00018,77850120500018,O,,NN,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
778501213,00012,77850121300012,O,,NN,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
778501221,00015,77850122100015,O,,,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
789294071,00012,78929407100012,O,2012-11-01,,,,2014-02-04T09:08:09,true,2,,3,,RUE,DE LA GRANDE FONTAINE,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02B,NAFRev2,N,5.93325,47.633586,0.93,housenumber,3 Rue de la Grande Fontaine 70360 Chantes,70127_0015_00003,G,3 RUE DE LA GRANDE FONTAINE,
789733391,00013,78973339100013,O,2013-01-01,,,,2018-07-02T14:36:20,true,1,,15,,RUE,DE CUBRY,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,5.930311,47.62933,0.93,housenumber,15 Rue de Cubry 70360 Chantes,70127_0010_00015,G,15 RUE DE CUBRY,
792174534,00018,79217453400018,O,2013-03-20,,,,2013-04-03T09:42:47,true,1,,11,,RUE,DE CUBRY,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,5.93033,47.630109,0.93,housenumber,11 Rue de Cubry 70360 Chantes,70127_0010_00011,G,11 RUE DE CUBRY,
811041284,00019,81104128400019,O,2015-04-21,,,,2015-04-28T08:34:20,true,1,,20,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,85.59B,NAFRev2,N,5.927248,47.63162,0.93,housenumber,20 Rue de Sales 70360 Chantes,70127_0022_00020,G,20 RUE DE SALES,
815571401,00018,81557140100018,O,,,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
824119275,00017,82411927500017,O,2016-07-01,,,,2016-12-06T04:54:31,true,1,,12,,RUE,DE SALES,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.929597,47.632532,0.93,housenumber,12 Rue de Sales 70360 Chantes,70127_0022_00012,G,12 RUE DE SALES,
830020681,00011,83002068100011,O,2017-05-22,,,,2017-06-02T11:27:25,true,1,,11,,RUE,DE CUBRY,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,5.93033,47.630109,0.93,housenumber,11 Rue de Cubry 70360 Chantes,70127_0010_00011,G,11 RUE DE CUBRY,
950378166,00017,95037816600017,O,,NN,,,,true,1,,,,,,70360,CHANTES,,,70127,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
