id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360152,2020-04-17,000001,Vente,48000,5022,,PIAZZE,B060,20253,2B029,Barbaggio,2B,,,2B0290000A0302,,,3,,4,,5,,,,,,3,2,Appartement,30,2,,,,,,9.377819,42.689772
2020-360152,2020-04-17,000001,Vente,48000,5022,,PIAZZE,B060,20253,2B029,Barbaggio,2B,,,2B0290000A0302,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,9.377819,42.689772
2020-360169,2020-02-20,000001,Vente,500,,,PIANA,B058,20253,2B029,Barbaggio,2B,,,2B0290000A0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,328,9.376171,42.687881
2020-360612,2020-06-23,000002,Vente,79250,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1136,9.367074,42.688658
2020-360612,2020-06-23,000002,Vente,79250,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,449,9.366843,42.689046
2020-360613,2020-06-23,000001,Vente,76750,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,834,9.366566,42.688742
2020-360613,2020-06-23,000001,Vente,76750,,,TORRA,B082,20253,2B029,Barbaggio,2B,,,2B0290000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,701,9.36662,42.68899
2020-361033,2020-07-15,000001,Vente,165000,,,PIANA,B058,20253,2B029,Barbaggio,2B,,,2B0290000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1085,9.376209,42.688164
2020-361033,2020-07-15,000001,Vente,165000,,,PIANA,B058,20253,2B029,Barbaggio,2B,,,2B0290000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,16,9.376368,42.688354
2020-361033,2020-07-15,000001,Vente,165000,5039,,POGGIO,B066,20253,2B029,Barbaggio,2B,,,2B0290000A0855,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,62,9.376307,42.688406
2020-361033,2020-07-15,000001,Vente,165000,,,POGGIO,B066,20253,2B029,Barbaggio,2B,,,2B0290000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,5,9.376245,42.688369
2020-361033,2020-07-15,000001,Vente,165000,,,POGGIO,B066,20253,2B029,Barbaggio,2B,,,2B0290000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,28,9.376269,42.688369
2020-362461,2020-11-16,000001,Echange,15000,,,BRIETTA,B008,20253,2B029,Barbaggio,2B,,,2B0290000B0547,,,,,,,,,,,,,0,,,,,J,jardins,,,1666,9.360216,42.675247
2020-362461,2020-11-16,000001,Echange,15000,,,BRIETTA,B008,20253,2B029,Barbaggio,2B,,,2B0290000B0553,,,,,,,,,,,,,0,,,,,J,jardins,,,339,9.359897,42.6754
2020-362461,2020-11-16,000002,Echange,15000,,,BRIETTA,B008,20253,2B029,Barbaggio,2B,,,2B0290000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,656,9.360183,42.675495
2020-362461,2020-11-16,000002,Echange,15000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,916,9.357651,42.676155
2020-362461,2020-11-16,000002,Echange,15000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,6092,9.356727,42.676291
2020-362474,2020-11-28,000001,Vente,1900000,,,VALLE,B087,20253,2B029,Barbaggio,2B,,,2B0290000B0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,1684,9.354902,42.679579
2020-362474,2020-11-28,000001,Vente,1900000,,,VALLE,B087,20253,2B029,Barbaggio,2B,,,2B0290000B0515,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12358,9.356162,42.678985
2020-362474,2020-11-28,000001,Vente,1900000,,,VALLE,B087,20253,2B029,Barbaggio,2B,,,2B0290000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,2687,9.355811,42.679139
2020-362474,2020-11-28,000001,Vente,1900000,,,VALLE,B087,20253,2B029,Barbaggio,2B,,,2B0290000B0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,3005,9.356007,42.678382
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,377,9.357462,42.676698
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,9.357462,42.676698
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,2244,9.358052,42.677234
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,696,9.356314,42.677775
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,359,9.356119,42.67756
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,9.355836,42.678297
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0576,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1908,9.355836,42.678297
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,5988,9.355027,42.67868
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,9.355203,42.678205
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,259,9.354599,42.677781
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,8680,9.354599,42.677781
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,9.354602,42.677444
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1010,9.354602,42.677444
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,372,9.355306,42.677639
2020-362474,2020-11-28,000001,Vente,1900000,5084,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9195,9.355604,42.677744
2020-362474,2020-11-28,000001,Vente,1900000,5084,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0582,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,9195,9.355604,42.677744
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,2175,9.356536,42.676971
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,9.356536,42.676971
2020-362474,2020-11-28,000001,Vente,1900000,,,PEZZO,B056,20253,2B029,Barbaggio,2B,,,2B0290000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,1717,9.357387,42.676932
