id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104254,2021-03-08,000002,Vente,80000,32,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0355,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,729,0.141418,43.164774
2021-1104254,2021-03-08,000002,Vente,80000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,834,0.141072,43.164773
2021-1104254,2021-03-08,000002,Vente,80000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,615,0.140765,43.164784
2021-1104254,2021-03-08,000002,Vente,80000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,6030,0.140257,43.165063
2021-1104918,2021-04-15,000001,Vente,334500,,,CLERGUE,B006,65360,65063,Barbazan-Dessus,65,,,650630000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.141053,43.158125
2021-1104918,2021-04-15,000001,Vente,334500,,,CLERGUE,B006,65360,65063,Barbazan-Dessus,65,,,650630000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.140681,43.158503
2021-1104918,2021-04-15,000001,Vente,334500,,,CLERGUE,B006,65360,65063,Barbazan-Dessus,65,,,650630000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.140681,43.158503
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,800,0.140924,43.158416
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,800,0.140924,43.158416
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.140924,43.158416
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.140924,43.158416
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1500,0.140924,43.158416
2021-1104918,2021-04-15,000001,Vente,334500,70,,RUE DES PYRENEES,0075,65360,65063,Barbazan-Dessus,65,,,650630000A0268,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,800,0.140924,43.158416
2021-1104936,2021-03-26,000001,Vente,32000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.13932,43.163662
2021-1104936,2021-03-26,000001,Vente,32000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,4342,0.13932,43.163662
2021-1104936,2021-03-26,000001,Vente,32000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,5702,0.140346,43.163595
2021-1104936,2021-03-26,000001,Vente,32000,,,LE VILLAGE,B019,65360,65063,Barbazan-Dessus,65,,,650630000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.140346,43.163595
2021-1105150,2021-04-27,000001,Vente,6000,,,L ARRET,B003,65360,65063,Barbazan-Dessus,65,,,650630000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,4830,0.151615,43.15564
2021-1105150,2021-04-27,000001,Vente,6000,,,L ARRET,B003,65360,65063,Barbazan-Dessus,65,,,650630000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.151123,43.155325
2021-1105150,2021-04-27,000001,Vente,6000,,,TOUHALOU ET TASSOUERE,B015,65360,65063,Barbazan-Dessus,65,,,650630000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.150051,43.15583
2021-1105242,2021-04-20,000001,Vente,97300,,,AOUBAREDE,B001,65360,65063,Barbazan-Dessus,65,,,650630000B0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,0.143665,43.166904
2021-1106112,2021-06-11,000001,Vente,266000,,,AOUBAREDE,B001,65360,65063,Barbazan-Dessus,65,,,650630000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.14322,43.166954
2021-1106112,2021-06-11,000001,Vente,266000,,,AOUBAREDE,B001,65360,65063,Barbazan-Dessus,65,,,650630000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.14322,43.166954
2021-1106112,2021-06-11,000001,Vente,266000,,,AOUBAREDE,B001,65360,65063,Barbazan-Dessus,65,,,650630000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.142149,43.165807
2021-1106112,2021-06-11,000001,Vente,266000,4,,CHE DE LAMARQUE DEBAT,0045,65360,65063,Barbazan-Dessus,65,,,650630000B0349,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3195,0.142915,43.16636
2021-1106112,2021-06-11,000001,Vente,266000,4,,CHE DE LAMARQUE DEBAT,0045,65360,65063,Barbazan-Dessus,65,,,650630000B0349,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,15900,0.142915,43.16636
2021-1106112,2021-06-11,000001,Vente,266000,4,,CHE DE LAMARQUE DEBAT,0045,65360,65063,Barbazan-Dessus,65,,,650630000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15900,0.142915,43.16636
2021-1106112,2021-06-11,000001,Vente,266000,4,,CHE DE LAMARQUE DEBAT,0045,65360,65063,Barbazan-Dessus,65,,,650630000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3195,0.142915,43.16636
