siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705076,00015,18570507600015,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703885,00016,21570388500016,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,1,,PL,DE L'EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.495986,49.438557,0.82,housenumber,1 Place de l'Eglise 57480 Launstroff,57388_0004_00001,G,1 PLACE DE L EGLISE,
215703885,00024,21570388500024,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,4,,54,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.495676,49.435759,0.32,street,Rue de la Chapelle 57480 Launstroff,57388_0002,G,RUE DE LA CHAPELLE,
215703885,00032,21570388500032,O,1996-01-01,NN,,,2008-01-04T18:36:58,false,3,,1,,PL,DE L'EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.495986,49.438557,0.82,housenumber,1 Place de l'Eglise 57480 Launstroff,57388_0004_00001,G,1 PLACE DE L EGLISE,
215703885,00040,21570388500040,O,1995-12-25,NN,,,2008-01-04T18:36:58,false,2,,1,,PL,DE L'EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.495986,49.438557,0.82,housenumber,1 Place de l'Eglise 57480 Launstroff,57388_0004_00001,G,1 PLACE DE L EGLISE,
255702524,00018,25570252400018,O,1983-03-01,NN,,,,false,4,,,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255704827,00021,25570482700021,O,2008-11-20,02,2018,,2020-08-25T10:20:30,true,1,MAIRIE,1,,PL,DE L'EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,37.00Z,NAFRev2,O,6.495986,49.438557,0.82,housenumber,1 Place de l'Eglise 57480 Launstroff,57388_0004_00001,G,1 PLACE DE L EGLISE,
295703151,00015,29570315100015,O,1993-02-10,NN,,,2013-05-31T15:25:39,true,4,MAIRIE,1,,PL,DE L'EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,42.99Z,NAFRev2,N,6.495986,49.438557,0.82,housenumber,1 Place de l'Eglise 57480 Launstroff,57388_0004_00001,G,1 PLACE DE L EGLISE,
316326958,00055,31632695800055,O,2009-01-05,,,4332AA,2021-02-23T10:41:44,true,1,,8,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.32A,NAFRev2,N,6.495284,49.438773,0.93,housenumber,8 Rue de la Frontiere 57480 Launstroff,57388_0010_00008,G,8 RUE DE LA FRONTIERE,
319479416,00012,31947941600012,O,,,,,,true,1,,29,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319979993,00015,31997999300015,O,,,,,,true,1,,68,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325189090,00013,32518909000013,O,1900-01-01,,,,2011-04-28T00:21:48,false,2,,29,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333765741,00017,33376574100017,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338435225,00010,33843522500010,O,,,,,,true,1,,2,,PL,DE L EGLISE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,6.495575,49.438503,0.82,housenumber,2 Place de l'Eglise 57480 Launstroff,57388_0004_00002,G,2 PLACE DE L EGLISE,
349020883,00014,34902088300014,O,1989-01-01,NN,,,,true,1,,29,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.496088,49.435936,0.8,housenumber,29 Route de Waldwisse 57480 Launstroff,57388_0034_00029,G,29 ROUTE DE WALDWISSE,
352454706,00040,35245470600040,O,1997-02-01,NN,,,,true,1,,11,A,,FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,6.5129,49.426663,0.78,housenumber,11 a Flatten 57480 Launstroff,57388_wstdvo_00011_a,G,11 A FLATTEN,
353359227,00017,35335922700017,O,1990-01-01,NN,,,2008-01-04T23:53:27,true,3,,3,,RUE,DU  PRESBYTERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.495912,49.437995,0.93,housenumber,3 Rue du Presbytere 57480 Launstroff,57388_0020_00003,G,3 RUE DU PRESBYTERE,
353395098,00018,35339509800018,O,1990-01-01,NN,,,2021-03-24T14:04:18,true,4,,2,,,SCHEURWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,01.42Z,NAFRev2,N,6.493594,49.449144,0.79,housenumber,2 Scheuerwald 57480 Launstroff,57388_291t58_00002,G,2 SCHEUERWALD,
378082903,00014,37808290300014,O,,,,,,true,1,,4,,RTE,DE FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,6.512822,49.426785,0.71,housenumber,4 Annexe de Flatten 57480 Launstroff,57388_eczv38_00004,G,4 ANNEXE DE FLATTEN,
380652982,00014,38065298200014,O,1991-01-01,NN,,,2009-02-10T05:10:26,true,4,,4,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.49652,49.437591,0.79,housenumber,4 Route de Waldwisse 57480 Launstroff,57388_0034_00004,G,4 ROUTE DE WALDWISSE,
381958131,00017,38195813100017,O,1991-05-07,NN,,,2008-01-04T22:02:50,true,3,,1,,,SCHEURWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.494204,49.447927,0.79,housenumber,1 Scheuerwald 57480 Launstroff,57388_291t58_00001,G,1 SCHEUERWALD,
383912417,00011,38391241700011,O,1991-11-01,NN,,,2006-10-28T01:02:12,true,3,,29,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,6.493638,49.442846,0.93,housenumber,29 Rue de la Frontiere 57480 Launstroff,57388_0010_00029,G,29 RUE DE LA FRONTIERE,
408929990,00013,40892999000013,O,1972-01-01,NN,,,,true,1,,,,RTE,DE RITZING,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.494929,49.438378,0.81,street,Route de Ritzing 57480 Launstroff,57388_0025,G,ROUTE DE RITZING,
408930006,00015,40893000600015,O,1980-12-31,NN,,,,true,1,,6,,,NO 6 SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408930014,00019,40893001400019,O,1980-01-01,NN,,,2008-05-15T09:43:06,true,4,,59,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408930022,00012,40893002200012,O,1983-01-01,NN,,,2011-12-23T05:04:22,true,4,N 18 RUE DE LA FORET,,,,SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.494204,49.447927,0.93,street,Scheuerwald 57480 Launstroff,57388_291t58,G,SCHEUERWALD,
408930030,00015,40893003000015,O,1980-01-01,NN,,,2017-04-26T07:54:54,true,4,,3,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,6.494845,49.439063,0.93,housenumber,3 Rue de la Frontiere 57480 Launstroff,57388_0010_00003,G,3 RUE DE LA FRONTIERE,
408930048,00017,40893004800017,O,1980-01-01,NN,,,,true,1,,,,RTE,N 32,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408930055,00012,40893005500012,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,4,,,,RTE,N 45,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408930063,00016,40893006300016,O,1996-04-01,NN,,,2021-02-23T11:31:03,true,3,,1,,RUE,DE LA CHAPELLE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.495676,49.435759,0.93,housenumber,1 Rue de la Chapelle 57480 Launstroff,57388_0002_00001,G,1 RUE DE LA CHAPELLE,
410401301,00016,41040130100016,O,1980-01-01,NN,,,,true,1,,11,,,SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,6.491419,49.447871,0.93,housenumber,11 Scheuerwald 57480 Launstroff,57388_291t58_00011,G,11 SCHEUERWALD,
410401319,00018,41040131900018,O,1990-11-01,NN,,,,true,4,SCHEUERWALD,,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1F,NAF1993,N,6.494204,49.447927,0.93,street,Scheuerwald 57480 Launstroff,57388_291t58,D,SCHEUERWALD,
411355233,00015,41135523300015,O,1997-03-01,,,,2011-05-03T00:15:11,false,3,,4,,RTE,DE FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2L,NAF1993,N,6.512822,49.426785,0.71,housenumber,4 Annexe de Flatten 57480 Launstroff,57388_eczv38_00004,G,4 ANNEXE DE FLATTEN,
423333053,00019,42333305300019,O,1999-06-01,,,,,true,1,,21,,RUE,PRINCIPALE FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3A,NAF1993,N,6.512401,49.425868,0.43,housenumber,21 Flatten 57480 Launstroff,57388_wstdvo_00021,G,21 FLATTEN,
423414283,00014,42341428300014,O,1999-05-01,NN,,,2018-05-02T11:03:57,true,3,,11,,,SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.491419,49.447871,0.93,housenumber,11 Scheuerwald 57480 Launstroff,57388_291t58_00011,G,11 SCHEUERWALD,
428014344,00017,42801434400017,O,1980-01-01,NN,,,,true,5,,17,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,6.494923,49.440272,0.93,housenumber,17 Rue de la Frontiere 57480 Launstroff,57388_0010_00017,G,17 RUE DE LA FRONTIERE,
428014641,00016,42801464100016,O,1987-01-01,NN,,,2008-01-05T01:21:23,true,3,,,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430633289,00011,43063328900011,O,1990-01-01,NN,,,,true,1,,1,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.496214,49.438485,0.79,housenumber,1 Route de Waldwisse 57480 Launstroff,57388_0034_00001,G,1 ROUTE DE WALDWISSE,
432387033,00025,43238703300025,O,1900-01-01,,,,2011-05-03T00:42:14,false,3,,6,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
439596479,00014,43959647900014,O,2002-01-01,NN,,,2020-12-04T03:44:47,true,4,,29,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.496088,49.435936,0.8,housenumber,29 Route de Waldwisse 57480 Launstroff,57388_0034_00029,G,29 ROUTE DE WALDWISSE,
443565973,00015,44356597300015,O,2002-10-01,NN,,,2021-02-23T13:25:57,true,5,,3,,RTE,DE RITZING,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,6.492847,49.438425,0.83,housenumber,3 Route de Ritzing 57480 Launstroff,57388_0025_00003,G,3 ROUTE DE RITZING,
449477090,00012,44947709000012,O,2003-07-15,NN,,,2008-01-05T21:27:26,true,3,MR GONNET JOEL,3,,RUE,DU RUISSEAU,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.497907,49.437572,0.93,housenumber,3 Rue du Ruisseau 57480 Launstroff,57388_0028_00003,G,3 RUE DU RUISSEAU,
449893676,00014,44989367600014,O,2003-06-23,NN,,,2010-06-04T08:19:55,true,4,,14,,,SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2010-01-01,A,BERGERIE DE SCHEUERWALD,,,,01.45Z,NAFRev2,N,6.491806,49.447301,0.93,housenumber,14 Scheuerwald 57480 Launstroff,57388_291t58_00014,G,14 SCHEUERWALD,
481593283,00015,48159328300015,O,2005-01-01,,,,2010-06-04T08:19:55,true,4,,14,,,SCHEUERWALD,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2010-01-28,F,BERGERIE DE SCHEUERWALD,,,,01.45Z,NAFRev2,N,6.491806,49.447301,0.93,housenumber,14 Scheuerwald 57480 Launstroff,57388_291t58_00014,G,14 SCHEUERWALD,
482154663,00017,48215466300017,O,2005-05-02,,,,2008-01-05T00:42:00,true,2,,24,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
504157405,00011,50415740500011,O,2008-05-01,,,,2008-05-15T09:43:05,true,1,,7,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,6.49656,49.438355,0.79,housenumber,7 Route de Waldwisse 57480 Launstroff,57388_0034_00007,G,7 ROUTE DE WALDWISSE,
510901309,00029,51090130900029,O,2013-02-18,,,,2020-03-14T04:01:02,false,2,SECTION 9 PARCELLE 33,,,LD,KOLLES KREUZ,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511485245,00019,51148524500019,O,2009-01-01,,,,2009-04-01T06:23:52,true,1,,4,,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL DES 3 PAYS,,,,01.50Z,NAFRev2,N,6.49652,49.437591,0.79,housenumber,4 Route de Waldwisse 57480 Launstroff,57388_0034_00004,G,4 ROUTE DE WALDWISSE,
514809045,00016,51480904500016,O,2009-01-01,,,,2010-01-11T15:29:51,true,1,,,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523000628,00017,52300062800017,O,2010-06-01,,,,2015-02-17T09:01:31,true,2,,8,,RUE,DE LA FONTAINE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,16.10A,NAFRev2,N,6.498401,49.438684,0.93,housenumber,8 Rue de la Fontaine 57480 Launstroff,57388_0007_00008,G,8 RUE DE LA FONTAINE,
523680973,00014,52368097300014,O,2010-02-18,,,,2010-07-11T05:53:12,true,1,,7,B,RUE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,6.496675,49.43787,0.71,housenumber,7 b Route de Waldwisse 57480 Launstroff,57388_0034_00007_b,G,7 B ROUTE DE WALDWISSE,
529281537,00017,52928153700017,O,2011-01-01,,,,2012-02-10T04:49:03,true,2,,2,,RUE,DU RUISSEAU,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.497866,49.43784,0.93,housenumber,2 Rue du Ruisseau 57480 Launstroff,57388_0028_00002,G,2 RUE DU RUISSEAU,
779980325,00012,77998032500012,O,,,,,,true,1,,64,,,,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
779980358,00013,77998035800013,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,65.1D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
780036299,00029,78003629900029,O,1992-11-01,,,,,false,3,,18,,RUE,PRINCIPALE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
785471897,00013,78547189700013,O,1954-01-01,NN,,,,true,1,,25,,RUE,WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,6.49634,49.436724,0.77,housenumber,25 Route de Waldwisse 57480 Launstroff,57388_0034_00025,G,25 ROUTE DE WALDWISSE,
791724933,00035,79172493300035,O,2014-01-20,,,,2014-01-31T10:23:24,false,1,LIEUX DITS WEISSFELD,,,,LIEUX DITS LANGE BIRKEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799500640,00013,79950064000013,O,2014-01-07,,,,2014-07-10T02:56:46,true,1,,4,,RUE,DU RUISSEAU,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,BERTRAND PLATRERIE PEINTURE,43.31Z,NAFRev2,N,6.497341,49.437666,0.93,housenumber,4 Rue du Ruisseau 57480 Launstroff,57388_0028_00004,G,4 RUE DU RUISSEAU,
804100063,00010,80410006300010,O,2014-09-01,,,4332AA,2014-08-19T08:52:07,true,1,,24,,,ANNEXE FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2014-09-01,A,DUO BOISERVICE,,,DUO BOISERVICE,43.32A,NAFRev2,N,6.512622,49.425173,0.93,housenumber,24 Annexe de Flatten 57480 Launstroff,57388_eczv38_00024,G,24 ANNEXE DE FLATTEN,
804340339,00014,80434033900014,O,2014-06-02,,,,2015-11-20T08:26:30,true,2,,8,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,86.90D,NAFRev2,N,6.495284,49.438773,0.93,housenumber,8 Rue de la Frontiere 57480 Launstroff,57388_0010_00008,G,8 RUE DE LA FRONTIERE,
809403215,00019,80940321500019,O,2014-11-13,,,,2018-12-19T08:33:40,true,2,,12,,,ANNEXE DE FLATTEN,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.99A,NAFRev2,N,6.512324,49.426424,0.93,housenumber,12 Annexe de Flatten 57480 Launstroff,57388_eczv38_00012,G,12 ANNEXE DE FLATTEN,
817399710,00018,81739971000018,O,2016-01-01,,,,2015-12-24T04:27:56,true,1,,3,,RTE,DE RITZING,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.492847,49.438425,0.83,housenumber,3 Route de Ritzing 57480 Launstroff,57388_0025_00003,G,3 ROUTE DE RITZING,
818416091,00010,81841609100010,O,2016-03-01,,,,2017-01-05T08:36:02,true,2,,7,B,RTE,DE WALDWISSE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,6.496675,49.43787,0.76,housenumber,7 b Route de Waldwisse 57480 Launstroff,57388_0034_00007_b,G,7 B ROUTE DE WALDWISSE,
828356352,00017,82835635200017,O,1978-04-08,,,,2019-01-14T20:56:56,true,1,,,,,FOYER SOCIO EDUCATIF,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,1978-04-08,A,,,,,93.12Z,NAFRev2,N,5.3141176,47.3979205,0.92,poi.community_centre,Foyer Socio Éducatif (Salle des fêtes) Mirebeau-sur-Bèze,https://osm.org/way/118893666,G,,
828891127,00015,82889112700015,O,2017-02-20,,,,2019-06-20T10:58:44,true,3,,1,,RUE,DE LA CHAPELLE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.21Z,NAFRev2,N,6.495676,49.435759,0.93,housenumber,1 Rue de la Chapelle 57480 Launstroff,57388_0002_00001,G,1 RUE DE LA CHAPELLE,
829241827,00015,82924182700015,O,2017-05-01,,,,2020-12-04T08:58:37,true,2,,3,,RUE,DE LA FRONTIERE,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.494845,49.439063,0.93,housenumber,3 Rue de la Frontiere 57480 Launstroff,57388_0010_00003,G,3 RUE DE LA FRONTIERE,
891651713,00010,89165171300010,O,2021-01-01,,,,2020-12-04T08:58:37,true,1,,5,,RUE,DE LA FORET,57480,LAUNSTROFF,,,57388,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,6.497192,49.435033,0.93,housenumber,5 Rue de la Foret 57480 Launstroff,57388_0008_00005,G,5 RUE DE LA FORET,
