id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736413,2021-01-12,000001,Vente,137000,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,11,,12,,22,,30,108.3,,,4,2,Appartement,108,4,,,,,,4.350969,45.305757
2021-737829,2021-03-03,000001,Vente,2234,,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2660,4.347325,45.306164
2021-738625,2021-04-21,000001,Vente,7250,,,BONNEFONT,B005,43140,43227,Saint-Victor-Malescours,43,,,432270000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,5765,4.315389,45.287633
2021-738625,2021-04-21,000001,Vente,7250,,,BONNEFONT,B005,43140,43227,Saint-Victor-Malescours,43,,,432270000C0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3550,4.314091,45.288038
2021-738625,2021-04-21,000001,Vente,7250,,,BONNEFONT,B005,43140,43227,Saint-Victor-Malescours,43,,,432270000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,16790,4.314463,45.28725
2021-738821,2021-04-30,000001,Vente,7000,,,MOULIN BLANC,B061,43140,43227,Saint-Victor-Malescours,43,,,432270000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,6335,4.326011,45.283623
2021-738821,2021-04-30,000001,Vente,7000,,,MOULIN BLANC,B061,43140,43227,Saint-Victor-Malescours,43,,,432270000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,3040,4.325583,45.283137
2021-738821,2021-04-30,000001,Vente,7000,,,MOULIN BLANC,B061,43140,43227,Saint-Victor-Malescours,43,,,432270000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,4885,4.325916,45.28239
2021-738821,2021-04-30,000001,Vente,7000,,,MOULIN BLANC,B061,43140,43227,Saint-Victor-Malescours,43,,,432270000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.326422,45.28262
2021-738821,2021-04-30,000001,Vente,7000,,,MOULIN BLANC,B061,43140,43227,Saint-Victor-Malescours,43,,,432270000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.325864,45.281517
2021-739783,2021-06-29,000001,Vente,110600,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,13,,14,,17,,23,,27,,5,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-739783,2021-06-29,000001,Vente,110600,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,13,,14,,17,,23,,27,,5,2,Appartement,80,2,,,,,,4.350969,45.305757
2021-739783,2021-06-29,000001,Vente,110600,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,13,,14,,17,,23,,27,,5,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740070,2021-07-01,000001,Vente,125000,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,20,,32,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740070,2021-07-01,000001,Vente,125000,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,20,,32,,5,,6,,,,4,2,Appartement,109,4,,,,,,4.350969,45.305757
2021-740070,2021-07-01,000001,Vente,125000,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,20,,32,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740070,2021-07-01,000001,Vente,125000,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,20,,32,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740086,2021-07-05,000001,Vente,135850,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,1,,2,,26,,33,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740086,2021-07-05,000001,Vente,135850,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,1,,2,,26,,33,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740086,2021-07-05,000001,Vente,135850,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,1,,2,,26,,33,,,,4,3,Dépendance,,0,,,,,,4.350969,45.305757
2021-740086,2021-07-05,000001,Vente,135850,5002,,LA TOURETTE,B093,43140,43227,Saint-Victor-Malescours,43,,,432270000A0011,,,1,,2,,26,,33,,,,4,2,Appartement,115,5,,,,,,4.350969,45.305757
2021-740089,2021-07-05,000001,Vente,178280,5217,,LE TREVE,B096,43140,43227,Saint-Victor-Malescours,43,,,432270000C0943,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1133,4.315452,45.296426
2021-740089,2021-07-05,000001,Vente,178280,5217,,LE TREVE,B096,43140,43227,Saint-Victor-Malescours,43,,,432270000C0943,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.315452,45.296426
2021-740089,2021-07-05,000001,Vente,178280,5217,,LE TREVE,B096,43140,43227,Saint-Victor-Malescours,43,,,432270000C0943,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1133,4.315452,45.296426
2021-740089,2021-07-05,000001,Vente,178280,5217,,LE TREVE,B096,43140,43227,Saint-Victor-Malescours,43,,,432270000C0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.315452,45.296426
2021-740374,2021-07-09,000001,Vente,3569,,,LE GRAND GARAY,B043,43140,43227,Saint-Victor-Malescours,43,,,432270000C0292,,,,,,,,,,,,,0,,,,,L,landes,,,815,4.306714,45.286532
2021-740374,2021-07-09,000001,Vente,3569,,,LE GRAND GARAY,B043,43140,43227,Saint-Victor-Malescours,43,,,432270000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.306597,45.286872
2021-740374,2021-07-09,000001,Vente,3569,,,LE GRAND GARAY,B043,43140,43227,Saint-Victor-Malescours,43,,,432270000C0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7600,4.307142,45.287302
2021-740712,2021-07-15,000001,Vente,77000,,,LES GOUTTES,B041,43140,43227,Saint-Victor-Malescours,43,,,432270000D0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9130,4.303947,45.281963
2021-740712,2021-07-15,000001,Vente,77000,,,LES GOUTTES,B041,43140,43227,Saint-Victor-Malescours,43,,,432270000D0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,947,4.3031,45.281525
2021-741440,2021-08-30,000001,Vente,96500,5115,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0467,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,410,4.316023,45.276844
2021-741440,2021-08-30,000001,Vente,96500,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.315904,45.276648
2021-741488,2021-09-06,000001,Vente,1318,,,LA FARIDOUAIRE,B033,43140,43227,Saint-Victor-Malescours,43,,,432270000B1040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,130,4.331347,45.293645
2021-741488,2021-09-06,000001,Vente,1318,,,LA FARIDOUAIRE,B033,43140,43227,Saint-Victor-Malescours,43,,,432270000B1040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,260,4.331347,45.293645
2021-741488,2021-09-06,000001,Vente,1318,,,LA FARIDOUAIRE,B033,43140,43227,Saint-Victor-Malescours,43,,,432270000B1041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1385,4.331301,45.293089
2021-741488,2021-09-06,000001,Vente,1318,,,LA FARIDOUAIRE,B033,43140,43227,Saint-Victor-Malescours,43,,,432270000B1041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2768,4.331301,45.293089
2021-741847,2021-09-30,000001,Vente,24000,,,LA VIEILLE,B098,43140,43227,Saint-Victor-Malescours,43,,,432270000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,2045,4.323106,45.314199
2021-741847,2021-09-30,000001,Vente,24000,,,LA VIEILLE,B098,43140,43227,Saint-Victor-Malescours,43,,,432270000B0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9215,4.323351,45.31458
2021-741847,2021-09-30,000001,Vente,24000,,,LA VIEILLE,B098,43140,43227,Saint-Victor-Malescours,43,,,432270000B0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9215,4.323351,45.31458
2021-741899,2021-09-22,000001,Vente,93000,5076,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0208,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,60,4.31168,45.291517
2021-741899,2021-09-22,000001,Vente,93000,,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.31157,45.291586
2021-741899,2021-09-22,000001,Vente,93000,5077,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.311615,45.291536
2021-742108,2021-10-01,000001,Vente,180000,,,LES CHIRAUX,B019,43140,43227,Saint-Victor-Malescours,43,,,432270000B0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2405,4.332837,45.302749
2021-742108,2021-10-01,000001,Vente,180000,,,LES CHIRAUX,B019,43140,43227,Saint-Victor-Malescours,43,,,432270000B0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5990,4.332972,45.303622
2021-742108,2021-10-01,000001,Vente,180000,,,LES CHIRAUX,B019,43140,43227,Saint-Victor-Malescours,43,,,432270000B0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5990,4.332972,45.303622
2021-742108,2021-10-01,000001,Vente,180000,,,LES CHIRAUX,B019,43140,43227,Saint-Victor-Malescours,43,,,432270000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2105,4.331865,45.304731
2021-742108,2021-10-01,000001,Vente,180000,,,LES CHIRAUX,B019,43140,43227,Saint-Victor-Malescours,43,,,432270000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,4.331865,45.304731
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0736,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,41555,4.331575,45.303121
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0736,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,41555,4.331575,45.303121
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,12200,4.329115,45.302655
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,12200,4.329115,45.302655
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0738,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13085,4.330731,45.301618
2021-742108,2021-10-01,000001,Vente,180000,,,LES GRANDES GUILIERES,B045,43140,43227,Saint-Victor-Malescours,43,,,432270000B0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8120,4.331759,45.301672
2021-742108,2021-10-01,000001,Vente,180000,,,LES PETITES GUILIERES,B072,43140,43227,Saint-Victor-Malescours,43,,,432270000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,5110,4.332361,45.29878
2021-742108,2021-10-01,000001,Vente,180000,,,LES PETITES GUILIERES,B072,43140,43227,Saint-Victor-Malescours,43,,,432270000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,5110,4.332361,45.29878
2021-742108,2021-10-01,000001,Vente,180000,,,LES PETITES GUILIERES,B072,43140,43227,Saint-Victor-Malescours,43,,,432270000B0745,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11263,4.330423,45.300641
2021-742108,2021-10-01,000001,Vente,180000,,,LES PETITES GUILIERES,B072,43140,43227,Saint-Victor-Malescours,43,,,432270000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,11262,4.330423,45.300641
2021-742842,2021-10-21,000001,Vente,105000,,,MOULIN CHEVAL,B062,43140,43227,Saint-Victor-Malescours,43,,,432270000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,1245,4.314819,45.278751
2021-742842,2021-10-21,000001,Vente,105000,5121,,MOULIN CHEVAL,B062,43140,43227,Saint-Victor-Malescours,43,,,432270000D0361,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,800,4.315072,45.278839
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.312971,45.291431
2021-742883,2021-10-21,000002,Vente,20000,5056,,LE BOURG,B086,43140,43227,Saint-Victor-Malescours,43,,,432270000C1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.312971,45.291431
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13853,4.299436,45.283887
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0150,,,,,,,,,,,,,0,,,,,L,landes,,,5945,4.299471,45.282701
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,5717,4.298482,45.282242
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,5718,4.298482,45.282242
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2475,4.299718,45.282056
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,4648,4.298676,45.281447
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,4647,4.298676,45.281447
2021-743074,2021-11-17,000001,Vente,6300,,,CELLIERES,B011,43140,43227,Saint-Victor-Malescours,43,,,432270000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,3797,4.300325,45.2802
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE COMMUNAL,B026,43140,43227,Saint-Victor-Malescours,43,,,432270000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,5925,4.319375,45.277438
2021-743870,2021-12-16,000001,Vente,31723.97,,,LA CHIRATTE,B018,43140,43227,Saint-Victor-Malescours,43,,,432270000D0386,,,,,,,,,,,,,0,,,,,P,prés,,,8940,4.323449,45.276827
2021-743870,2021-12-16,000001,Vente,31723.97,,,LA CHIRATTE,B018,43140,43227,Saint-Victor-Malescours,43,,,432270000D0386,,,,,,,,,,,,,0,,,,,P,prés,,,8940,4.323449,45.276827
2021-743870,2021-12-16,000001,Vente,31723.97,,,LA CHIRATTE,B018,43140,43227,Saint-Victor-Malescours,43,,,432270000D0386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8940,4.323449,45.276827
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0437,,,,,,,,,,,,,0,,,,,P,prés,,,5445,4.315026,45.274206
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,5343,4.317179,45.274235
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3965,4.317725,45.274644
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,5123,4.316653,45.274899
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,5122,4.316653,45.274899
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.31778,45.277442
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.31778,45.277442
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,3175,4.316026,45.276023
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,25560,4.314518,45.275117
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,2075,4.315092,45.275039
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,605,4.313906,45.275182
2021-743870,2021-12-16,000001,Vente,31723.97,,,LE MAZEL,B058,43140,43227,Saint-Victor-Malescours,43,,,432270000D0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,900,4.317532,45.273924
