id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82986,2019-02-22,000001,Vente,5500,,,CHASTAGNIER,B022,07140,07163,Montselgues,07,,,07163000AP0023,,,,,,,,,,,,,0,,,,,P,prés,,,23693,,
2019-82986,2019-02-22,000001,Vente,5500,,,CHASTAGNIER,B022,07140,07163,Montselgues,07,,,07163000AP0028,,,,,,,,,,,,,0,,,,,L,landes,,,90631,4.039033,44.520935
2019-83540,2019-04-04,000001,Vente,3000,,,LES AGNES,B001,07140,07163,Montselgues,07,,,07163000AL0410,,,,,,,,,,,,,0,,,,,L,landes,,,11375,3.980823,44.528957
2019-83540,2019-04-04,000001,Vente,3000,,,NOUJARET,B039,07140,07163,Montselgues,07,,,07163000AL0459,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9125,3.973665,44.530353
2019-83540,2019-04-04,000001,Vente,3000,,,NOUJARET,B039,07140,07163,Montselgues,07,,,07163000AL0460,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.972985,44.530288
2019-85233,2019-08-08,000001,Vente,14500,,,BOIS DU VIALLAT,B008,07140,07163,Montselgues,07,,,07163000AC0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35450,3.996824,44.553883
2019-85233,2019-08-08,000001,Vente,14500,,,LA PIERRE PLANTEE,B047,07140,07163,Montselgues,07,,,07163000AD0165,,,,,,,,,,,,,0,,,,,L,landes,,,7390,4.007325,44.542508
2019-85233,2019-08-08,000001,Vente,14500,,,LA PIERRE PLANTEE,B047,07140,07163,Montselgues,07,,,07163000AD0166,,,,,,,,,,,,,0,,,,,L,landes,,,1465,4.008053,44.542625
2019-85233,2019-08-08,000001,Vente,14500,,,LA PIERRE PLANTEE,B047,07140,07163,Montselgues,07,,,07163000AD0168,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.008483,44.542761
2019-85233,2019-08-08,000001,Vente,14500,,,LA PIERRE PLANTEE,B047,07140,07163,Montselgues,07,,,07163000AD0173,,,,,,,,,,,,,0,,,,,L,landes,,,44050,4.007651,44.541448
2019-85233,2019-08-08,000001,Vente,14500,,,LA PIERRE PLANTEE,B047,07140,07163,Montselgues,07,,,07163000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,10390,4.006241,44.541538
2019-85233,2019-08-08,000001,Vente,14500,,,TESTE ROUGE,B059,07140,07163,Montselgues,07,,,07163000AK0041,,,,,,,,,,,,,0,,,,,L,landes,,,7145,4.003875,44.53888
2019-85233,2019-08-08,000001,Vente,14500,,,SERRE DU TESTE ROUGE,B058,07140,07163,Montselgues,07,,,07163000AK0049,,,,,,,,,,,,,0,,,,,L,landes,,,12190,4.005642,44.538379
2019-85233,2019-08-08,000001,Vente,14500,,,SERRE DU TESTE ROUGE,B058,07140,07163,Montselgues,07,,,07163000AK0049,,,,,,,,,,,,,0,,,,,L,landes,,,12190,4.005642,44.538379
2019-85233,2019-08-08,000001,Vente,14500,,,LE DEVES,B028,07140,07163,Montselgues,07,,,07163000AL0067,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.994614,44.54198
2019-85233,2019-08-08,000001,Vente,14500,,,LES AGNES,B001,07140,07163,Montselgues,07,,,07163000AL0332,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.986765,44.528596
2019-85233,2019-08-08,000001,Vente,14500,,,LES AGNES,B001,07140,07163,Montselgues,07,,,07163000AL0333,,,,,,,,,,,,,0,,,,,P,prés,,,850,3.986936,44.52873
2019-85233,2019-08-08,000001,Vente,14500,,,LES AGNES,B001,07140,07163,Montselgues,07,,,07163000AL0335,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.986999,44.5297
2019-85233,2019-08-08,000001,Vente,14500,,,LES AGNES,B001,07140,07163,Montselgues,07,,,07163000AL0336,,,,,,,,,,,,,0,,,,,P,prés,,,1025,3.986803,44.529643
2019-85233,2019-08-08,000001,Vente,14500,,,LE VILLARET,B066,07140,07163,Montselgues,07,,,07163000AR0035,,,,,,,,,,,,,0,,,,,L,landes,,,10659,4.006814,44.511219
2019-85233,2019-08-08,000001,Vente,14500,,,LE VILLARET,B066,07140,07163,Montselgues,07,,,07163000AR0036,,,,,,,,,,,,,0,,,,,L,landes,,,10917,4.006741,44.511537
2019-85233,2019-08-08,000001,Vente,14500,,,LE VILLARET,B066,07140,07163,Montselgues,07,,,07163000AR0038,,,,,,,,,,,,,0,,,,,L,landes,,,10586,4.006907,44.512189
2019-85233,2019-08-08,000001,Vente,14500,,,LE VILLARET,B066,07140,07163,Montselgues,07,,,07163000AR0039,,,,,,,,,,,,,0,,,,,L,landes,,,9530,4.004845,44.511861
