id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-107,2021-01-13,000001,Vente,88685.91,,,BOIS DE MARLAYE,B009,01310,01115,Confrançon,01,,,011150000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,2243,5.058352,46.293972
2021-107,2021-01-13,000001,Vente,88685.91,,,BOIS DE MARLAYE,B009,01310,01115,Confrançon,01,,,011150000A0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,508,5.05828,46.293688
2021-222,2021-01-22,000001,Vente,195000,287,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0121,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2925,5.048859,46.25665
2021-258,2021-01-25,000001,Vente,184000,5490,,BOIS COLOMB,B008,01310,01115,Confrançon,01,,,01115000ZI0288,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,422,5.06529,46.261809
2021-258,2021-01-25,000001,Vente,184000,,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0296,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.065335,46.261982
2021-337,2021-02-03,000001,Vente,10000,,,LA GELIERE,B070,01310,01115,Confrançon,01,,,011150000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,1131,5.04921,46.280589
2021-337,2021-02-03,000001,Vente,10000,,,LA GELIERE,B070,01310,01115,Confrançon,01,,,011150000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,43504,5.04921,46.280589
2021-358,2021-02-08,000001,Vente,200000,166,,IMP DE FEIGNOUX,0035,01310,01115,Confrançon,01,,,01115000AA0076,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1190,5.062619,46.258013
2021-381,2021-02-04,000001,Vente,188000,5175,,L EFFONDRAS,B054,01310,01115,Confrançon,01,,,01115000ZM0180,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,560,5.0324,46.260087
2021-381,2021-02-04,000001,Vente,188000,5175,,L EFFONDRAS,B054,01310,01115,Confrançon,01,,,01115000ZM0180,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,3482,5.0324,46.260087
2021-381,2021-02-04,000001,Vente,188000,5175,,L EFFONDRAS,B054,01310,01115,Confrançon,01,,,01115000ZM0180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1389,5.0324,46.260087
2021-412,2021-02-12,000001,Vente,38000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.055855,46.257584
2021-412,2021-02-12,000001,Vente,38000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0368,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.055946,46.257555
2021-479,2021-02-05,000001,Vente,329000,,,CORNATON,B045,01310,01115,Confrançon,01,,,011150000C1091,,,,,,,,,,,,,0,,,,,P,prés,,,8260,5.080631,46.254514
2021-479,2021-02-05,000001,Vente,329000,,,CORNATON,B045,01310,01115,Confrançon,01,,,011150000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,1080,5.080207,46.254784
2021-479,2021-02-05,000001,Vente,329000,135,,IMP DES TROIS FERMES,0210,01310,01115,Confrançon,01,,,011150000C1128,,,,,,,,,,,,,0,1,Maison,372,8,S,sols,,,3065,5.080517,46.255217
2021-1267,2021-04-30,000001,Vente,241000,,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0282,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.064423,46.261894
2021-1267,2021-04-30,000001,Vente,241000,5467,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0314,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,993,5.064266,46.262075
2021-1283,2021-04-15,000002,Vente,1962,,,PRES BLANCS,B110,01310,01115,Confrançon,01,,,01115000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,1079,5.064205,46.272391
2021-1283,2021-04-15,000002,Vente,1962,,,MONTBURON,B093,01310,01115,Confrançon,01,,,01115000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.064804,46.273234
2021-1283,2021-04-15,000002,Vente,1962,,,PRES BLANCS,B110,01310,01115,Confrançon,01,,,01115000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,5609,5.064352,46.272906
2021-1608,2021-05-27,000001,Vente,235000,,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0291,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.065681,46.261752
2021-1608,2021-05-27,000001,Vente,235000,,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0294,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.065722,46.261886
2021-1608,2021-05-27,000001,Vente,235000,185,,RUE DU BOIS COLOMB,0230,01310,01115,Confrançon,01,,,01115000ZI0319,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,395,5.065921,46.261782
2021-1608,2021-05-27,000001,Vente,235000,185,,RUE DU BOIS COLOMB,0230,01310,01115,Confrançon,01,,,01115000ZI0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,5.065921,46.261782
2021-1649,2021-05-20,000001,Vente,110000,237,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0222,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056766,46.257293
2021-1649,2021-05-20,000001,Vente,110000,237,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0222,,,1,57.1,,,,,,,,,1,2,Appartement,58,3,,,,,,5.056766,46.257293
2021-1649,2021-05-20,000001,Vente,110000,237,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0222,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056766,46.257293
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.063233,46.268204
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1141,5.063233,46.268204
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1141,5.063233,46.268204
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1141,5.063233,46.268204
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,5.063233,46.268204
2021-2074,2021-07-02,000001,Vente,142500,254,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.063233,46.268204
2021-2283,2021-06-29,000001,Vente,230000,1526,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0086,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1348,5.03395,46.26076
2021-2283,2021-06-29,000001,Vente,230000,1526,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0086,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6218,5.03395,46.26076
2021-2283,2021-06-29,000001,Vente,230000,1526,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1902,5.03395,46.26076
2021-2379,2021-07-06,000001,Vente,140000,,,LES CULETS,B049,01310,01115,Confrançon,01,,,01115000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,8130,5.069786,46.28661
2021-2379,2021-07-06,000001,Vente,140000,,,LES CULETS,B049,01310,01115,Confrançon,01,,,01115000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,28127,5.073694,46.283254
2021-2379,2021-07-06,000001,Vente,140000,,,LES CULETS,B049,01310,01115,Confrançon,01,,,01115000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,28128,5.073694,46.283254
2021-2379,2021-07-06,000001,Vente,140000,,,LES CULETS,B049,01310,01115,Confrançon,01,,,01115000ZE0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4136,5.071474,46.285453
2021-2379,2021-07-06,000001,Vente,140000,,,CURTELOT,B050,01310,01115,Confrançon,01,,,01115000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,31956,5.062049,46.284528
2021-2655,2021-07-15,000001,Vente,14000,,,CHAMP FENIOUX,B026,01310,01115,Confrançon,01,,,01115000ZM0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11000,5.047038,46.258215
2021-2655,2021-07-15,000001,Vente,14000,,,CHAMP FENIOUX,B026,01310,01115,Confrançon,01,,,01115000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.047038,46.258215
2021-2751,2021-07-23,000001,Vente,210000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,644,5.056519,46.257463
2021-2751,2021-07-23,000001,Vente,210000,5494,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0272,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,981,5.058364,46.258252
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,3096,5.057775,46.257956
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0279,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.057391,46.258423
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,1068,5.058066,46.258841
2021-2751,2021-07-23,000001,Vente,210000,5402,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,521,5.057765,46.258249
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.058389,46.258419
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.057115,46.257265
2021-2751,2021-07-23,000001,Vente,210000,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.057245,46.257263
2021-3055,2021-08-27,000001,Vente,155000,37,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,5.065495,46.26734
2021-3055,2021-08-27,000001,Vente,155000,37,,RTE DE LORIOL,0090,01310,01115,Confrançon,01,,,01115000ZI0150,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,549,5.065495,46.26734
2021-3055,2021-08-27,000001,Vente,155000,,,CONFRANCON,B042,01310,01115,Confrançon,01,,,01115000ZI0153,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.06544,46.267259
2021-3094,2021-09-03,000001,Vente,23511,,,BOIS ROUSSET,B011,01310,01115,Confrançon,01,,,011150000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,46039,5.069332,46.287792
2021-3094,2021-09-03,000001,Vente,23511,,,CURTELOT,B050,01310,01115,Confrançon,01,,,01115000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,44388,5.065027,46.283746
2021-3116,2021-08-31,000001,Vente,219000,41,,RTE DE SAINT DIDIER,0140,01310,01115,Confrançon,01,,,01115000ZM0088,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1919,5.036265,46.260095
2021-3116,2021-08-31,000001,Vente,219000,41,,RTE DE SAINT DIDIER,0140,01310,01115,Confrançon,01,,,01115000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,5.036265,46.260095
2021-3116,2021-08-31,000001,Vente,219000,41,,RTE DE SAINT DIDIER,0140,01310,01115,Confrançon,01,,,01115000ZM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,5.036265,46.260095
2021-3204,2021-09-06,000001,Vente,297000,,,VERNATON,B127,01310,01115,Confrançon,01,,,01115000ZL0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2779,5.056489,46.259673
2021-3204,2021-09-06,000001,Vente,297000,376,,LA PETITE ROUTE,0280,01310,01115,Confrançon,01,,,01115000ZL0044,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,3293,5.057027,46.259439
2021-3204,2021-09-06,000001,Vente,297000,376,,LA PETITE ROUTE,0280,01310,01115,Confrançon,01,,,01115000ZL0044,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,5.057027,46.259439
2021-3204,2021-09-06,000001,Vente,297000,376,,LA PETITE ROUTE,0280,01310,01115,Confrançon,01,,,01115000ZL0044,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,5.057027,46.259439
2021-3204,2021-09-06,000001,Vente,297000,376,,LA PETITE ROUTE,0280,01310,01115,Confrançon,01,,,01115000ZL0044,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,3293,5.057027,46.259439
2021-3405,2021-09-15,000001,Vente,95000,5126,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0229,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054596,46.256116
2021-3405,2021-09-15,000001,Vente,95000,5126,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0229,,,21,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.054596,46.256116
2021-3992,2021-09-30,000001,Vente,190000,162,,RTE DE MONTBURON,0115,01310,01115,Confrançon,01,,,01115000ZD0116,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2183,5.064172,46.274764
2021-3992,2021-09-30,000001,Vente,190000,,,MONTBURON,B093,01310,01115,Confrançon,01,,,01115000ZD0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,5.064319,46.274552
2021-4495,2021-10-15,000001,Vente,249000,5470,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,5.067013,46.263023
2021-4495,2021-10-15,000001,Vente,249000,5470,,MALET,B082,01310,01115,Confrançon,01,,,01115000ZI0327,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,952,5.067013,46.263023
2021-6119,2021-11-08,000001,Vente,223000,632,,LA PETITE ROUTE,0280,01310,01115,Confrançon,01,,,01115000AA0367,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,496,5.055855,46.257584
2021-6119,2021-11-08,000001,Vente,223000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0368,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.055946,46.257555
2021-6127,2021-11-19,000001,Vente,123500,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,644,5.056519,46.257463
2021-6127,2021-11-19,000001,Vente,123500,145,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0264,,,3,54.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.057912,46.25722
2021-6127,2021-11-19,000001,Vente,123500,145,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0264,,,3,54.7,,,,,,,,,1,2,Appartement,56,3,,,,,,5.057912,46.25722
2021-6127,2021-11-19,000001,Vente,123500,145,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0264,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.057912,46.25722
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,3096,5.057775,46.257956
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0279,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.057391,46.258423
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,1068,5.058066,46.258841
2021-6127,2021-11-19,000001,Vente,123500,5402,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,521,5.057765,46.258249
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.058389,46.258419
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.057115,46.257265
2021-6127,2021-11-19,000001,Vente,123500,,,FENIOUX,B066,01310,01115,Confrançon,01,,,01115000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.057245,46.257263
2021-6648,2021-11-29,000001,Vente,129000,5126,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0229,,,7,73.6,8,,,,,,,,2,2,Appartement,75,2,,,,,,5.054596,46.256116
2021-6648,2021-11-29,000001,Vente,129000,5126,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0229,,,7,73.6,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.054596,46.256116
2021-7633,2021-12-20,000001,Vente,160000,93,,RTE DES FICHES,0180,01310,01115,Confrançon,01,,,011150000C1691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1010,5.07481,46.255074
2021-7836,2021-12-08,000001,Vente,199000,1684,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2865,5.031535,46.261143
2021-7836,2021-12-08,000001,Vente,199000,1684,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0181,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,2865,5.031535,46.261143
2021-7836,2021-12-08,000001,Vente,199000,1684,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0181,,,,,,,,,,,,,0,1,Maison,148,3,P,prés,,,5635,5.031535,46.261143
2021-7836,2021-12-08,000001,Vente,199000,1684,,RTE DE MACON,0095,01310,01115,Confrançon,01,,,01115000ZM0181,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5635,5.031535,46.261143
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,431,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,1462,5.055725,46.255899
2021-8125,2021-12-28,000001,Vente,300000,,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0376,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.055979,46.255815
2021-8537,2021-12-23,000001,Vente,122000,5491,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0222,,,3,60.3,,,,,,,,,1,2,Appartement,56,3,,,,,,5.056766,46.257293
2021-8537,2021-12-23,000001,Vente,122000,237,,RUE DE LA CHENAIE,0050,01310,01115,Confrançon,01,,,01115000AA0222,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056766,46.257293
2021-8537,2021-12-23,000001,Vente,122000,5491,,LOGIS NEUF,B079,01310,01115,Confrançon,01,,,01115000AA0222,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056766,46.257293
2021-8674,2021-04-21,000001,Vente,140000,211,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0335,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,545,5.058635,46.255696
2021-8674,2021-04-21,000001,Vente,140000,211,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.058635,46.255696
2021-8674,2021-04-21,000001,Vente,140000,211,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.058635,46.255696
2021-8674,2021-04-21,000001,Vente,140000,211,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,545,5.058635,46.255696
2021-8674,2021-04-21,000001,Vente,140000,201,,RTE DU LOGIS NEUF,0255,01310,01115,Confrançon,01,,,01115000AA0340,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.058598,46.255712
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,514,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1500,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,514,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,514,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,514,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,5.03899,46.260856
2021-8737,2021-12-24,000001,Vente,170000,184,,IMP DU CHAMP DU LOUP,0235,01310,01115,Confrançon,01,,,01115000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.03899,46.260856
