id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032144,2019-01-03,000001,Vente,139000,27,,RTE FLEURIE,0132,69620,69239,Saint-Vérand,69,,,69239000AB0369,,,1,55.39,,,,,,,,,1,2,Appartement,59,2,,,,,,4.52725,45.9192
2019-1032144,2019-01-03,000001,Vente,139000,120,,RUE DES JARDINS,0144,69620,69239,Saint-Vérand,69,,,69239000AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.52711,45.919105
2019-1032826,2019-03-06,000001,Vente,500,,,TEILLAT,B064,69620,69239,Saint-Vérand,69,,,692390000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,4.48731,45.944971
2019-1032826,2019-03-06,000001,Vente,500,,,FONT MESSON,B035,69620,69239,Saint-Vérand,69,,,692390000A0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25880,4.498519,45.935486
2019-1032826,2019-03-06,000001,Vente,500,,,TEILLAT,B064,69620,69239,Saint-Vérand,69,,,692390000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.483707,45.94379
2019-1032826,2019-03-06,000001,Vente,500,,,COUILLY,B025,69620,69239,Saint-Vérand,69,,,69239000AN0003,,,,,,,,,,,,,0,,,,,L,landes,,,8810,4.501296,45.934496
2019-1033031,2019-03-13,000002,Vente,2000,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0457,,,,,,,,,,,,,0,,,,,T,terres,,,1008,4.545715,45.915566
2019-1033031,2019-03-13,000002,Vente,2000,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0459,,,,,,,,,,,,,0,,,,,T,terres,,,1361,4.545967,45.915682
2019-1033031,2019-03-13,000003,Vente,2000,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0456,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.545386,45.916108
2019-1033031,2019-03-13,000003,Vente,2000,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,1588,4.545523,45.916244
2019-1033322,2019-04-08,000001,Vente,1750,,,LES MOLONNES,B046,69620,69239,Saint-Vérand,69,,,69239000AK0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8731,4.51116,45.915386
2019-1034130,2019-05-20,000001,Vente,320000,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0245,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.522461,45.924358
2019-1034130,2019-05-20,000001,Vente,320000,60,,IMP DU CHAMP DORE,0063,69620,69239,Saint-Vérand,69,,,69239000AR0249,,,,,,,,,,,,,0,1,Maison,177,5,P,prés,,,770,4.522754,45.924314
2019-1034130,2019-05-20,000001,Vente,320000,,,LE CRET MANU,B028,69620,69239,Saint-Vérand,69,,,69239000AR0252,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.52334,45.924122
2019-1034377,2019-06-07,000002,Vente,206930,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,499,4.531361,45.918754
2019-1034377,2019-06-07,000002,Vente,206930,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,492,4.531139,45.918716
2019-1034478,2019-06-20,000001,Vente,4500,,,BROU,B010,69620,69239,Saint-Vérand,69,,,692390000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6150,4.486433,45.941132
2019-1034731,2019-07-09,000001,Vente,320000,5311,B,LERIEUX,B044,69620,69239,Saint-Vérand,69,,,69239000AP0237,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.518175,45.935027
2019-1034731,2019-07-09,000001,Vente,320000,5311,B,LERIEUX,B044,69620,69239,Saint-Vérand,69,,,69239000AP0237,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,2249,4.518175,45.935027
2019-1034731,2019-07-09,000001,Vente,320000,,,LERIEUX,B044,69620,69239,Saint-Vérand,69,,,69239000AP0238,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.518085,45.935356
2019-1035181,2019-07-23,000001,Vente,293200,5126,,LA GOUTTE,B039,69620,69239,Saint-Vérand,69,,,69239000AC0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,297,4.533563,45.914836
2019-1035484,2019-08-28,000001,Vente,135000,,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1444,4.529344,45.922239
2019-1035673,2019-09-06,000001,Vente,99000,5016,,TAPONAS,B063,69620,69239,Saint-Vérand,69,,,69239000AB0021,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,177,4.523259,45.914811
2019-1035673,2019-09-06,000001,Vente,99000,125,,RTE DE TAPONAS,0232,69620,69239,Saint-Vérand,69,,,69239000AB0023,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,124,4.523364,45.914841
2019-1035720,2019-09-20,000001,Vente,394100,5490,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0013,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,4.529092,45.922151
2019-1035720,2019-09-20,000001,Vente,394100,5490,,LES SERVES,B060,69620,69239,Saint-Vérand,69,,,69239000AS0013,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,991,4.529092,45.922151
2019-1035722,2019-09-20,000001,Vente,447750,5140,A,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0414,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,1056,4.531228,45.9191
2019-1035722,2019-09-20,000001,Vente,447750,5140,A,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0414,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.531228,45.9191
2019-1035877,2019-09-27,000001,Vente,195000,64,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0214,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,100,4.528165,45.919034
2019-1035877,2019-09-27,000001,Vente,195000,64,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0214,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,100,4.528165,45.919034
2019-1035877,2019-09-27,000001,Vente,195000,64,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0214,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,100,4.528165,45.919034
2019-1035877,2019-09-27,000001,Vente,195000,64,,PL DES PLATANES,0204,69620,69239,Saint-Vérand,69,,,69239000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,100,4.528165,45.919034
2019-1035903,2019-10-04,000001,Vente,508400,163,,CHE DES BROUILLES,0060,69620,69239,Saint-Vérand,69,,,69239000AH0013,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,2716,4.537635,45.912511
2019-1036000,2019-10-10,000001,Vente,5100,,,TEILLAT,B064,69620,69239,Saint-Vérand,69,,,692390000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1617,4.487378,45.942683
2019-1036000,2019-10-10,000001,Vente,5100,,,BROU,B010,69620,69239,Saint-Vérand,69,,,692390000A0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6150,4.485896,45.941342
2019-1036034,2019-10-10,000001,Vente,2200,,,FONT MESSON,B035,69620,69239,Saint-Vérand,69,,,692390000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,3830,4.498412,45.933363
2019-1036034,2019-10-10,000001,Vente,2200,,,FONT MESSON,B035,69620,69239,Saint-Vérand,69,,,692390000A0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4420,4.498412,45.933363
2019-1036041,2019-10-10,000001,Vente,1800,,,FONT MESSON,B035,69620,69239,Saint-Vérand,69,,,692390000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.499516,45.931668
2019-1036041,2019-10-10,000001,Vente,1800,,,EN CHALON,B012,69620,69239,Saint-Vérand,69,,,69239000AM0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1515,4.499011,45.930937
2019-1036041,2019-10-10,000001,Vente,1800,,,EN CHALON,B012,69620,69239,Saint-Vérand,69,,,69239000AM0076,,,,,,,,,,,,,0,,,,,J,jardins,,,900,4.499274,45.931282
2019-1036209,2019-10-14,000001,Vente,95000,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,3005,4.535458,45.916372
2019-1036209,2019-10-14,000001,Vente,95000,225,,CHE DE PREGALLET,0206,69620,69239,Saint-Vérand,69,,,69239000AC0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,4.535635,45.916227
2019-1036209,2019-10-14,000001,Vente,95000,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.535795,45.916432
2019-1036245,2019-10-21,000001,Vente,279300,55,,RUE TRAVERSIERE,0020,69620,69239,Saint-Vérand,69,,,69239000AB0301,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,182,4.528418,45.919444
2019-1036245,2019-10-21,000001,Vente,279300,,,LE BOURG,B009,69620,69239,Saint-Vérand,69,,,69239000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.528444,45.919374
2019-1036317,2019-10-29,000001,Vente,498095,629,,RTE DU CHEVRIER,0076,69620,69239,Saint-Vérand,69,,,69239000AC0160,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,4.547828,45.915324
2019-1036317,2019-10-29,000001,Vente,498095,629,,RTE DU CHEVRIER,0076,69620,69239,Saint-Vérand,69,,,69239000AC0160,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,4367,4.547828,45.915324
2019-1036371,2019-10-17,000001,Vente,402200,78,,IMP DE LA SALAMANDRE,0224,69620,69239,Saint-Vérand,69,,,69239000AC0345,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1512,4.545905,45.916318
2019-1036371,2019-10-17,000001,Vente,402200,78,,IMP DE LA SALAMANDRE,0224,69620,69239,Saint-Vérand,69,,,69239000AC0345,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,819,4.545905,45.916318
2019-1036371,2019-10-17,000001,Vente,402200,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0402,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.54551,45.916501
2019-1036371,2019-10-17,000001,Vente,402200,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0456,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.545386,45.916108
2019-1036371,2019-10-17,000001,Vente,402200,,,AU CRET,B026,69620,69239,Saint-Vérand,69,,,69239000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,1588,4.545523,45.916244
2019-1036372,2019-10-28,000001,Vente,336900,57,,RTE DU FERRAT,0125,69620,69239,Saint-Vérand,69,,,69239000AN0225,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1315,4.503957,45.926614
2019-1036719,2019-11-15,000001,Vente,240000,,,LES MOLONNES,B046,69620,69239,Saint-Vérand,69,,,69239000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.516914,45.920142
2019-1036719,2019-11-15,000001,Vente,240000,132,,CHE DU PINAY,0202,69620,69239,Saint-Vérand,69,,,69239000AK0284,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,600,4.516565,45.919969
2019-1036719,2019-11-15,000001,Vente,240000,132,,CHE DU PINAY,0202,69620,69239,Saint-Vérand,69,,,69239000AK0284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,459,4.516565,45.919969
2019-1036719,2019-11-15,000001,Vente,240000,132,,CHE DU PINAY,0202,69620,69239,Saint-Vérand,69,,,69239000AK0284,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,360,4.516565,45.919969
2019-1036856,2019-11-29,000001,Vente,847350,,,AUCHERAND,B001,69620,69239,Saint-Vérand,69,,,69239000AS0041,,,,,,,,,,,,,0,,,,,P,prés,,,18358,4.532166,45.923
2019-1036856,2019-11-29,000001,Vente,847350,,,AUCHERAND,B001,69620,69239,Saint-Vérand,69,,,69239000AS0042,,,,,,,,,,,,,0,,,,,E,eaux,,,92,4.53203,45.923592
2019-1036856,2019-11-29,000001,Vente,847350,952,,RTE DU BEAUJOLAIS,0050,69620,69239,Saint-Vérand,69,,,69239000AS0207,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1300,4.532549,45.9235
2019-1036856,2019-11-29,000001,Vente,847350,952,,RTE DU BEAUJOLAIS,0050,69620,69239,Saint-Vérand,69,,,69239000AS0207,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1300,4.532549,45.9235
2019-1036930,2019-12-11,000001,Vente,100650,88,,RTE DU CRET MANU,0092,69620,69239,Saint-Vérand,69,,,69239000AB0178,,,2,74.91,9,,,,,,,,2,2,Appartement,73,2,,,,,,4.52799,45.920166
2019-1037022,2019-12-02,000001,Vente,5000,,,SERVES ET GALLETS,B061,69620,69239,Saint-Vérand,69,,,69239000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.53579,45.916325
2019-1037092,2019-12-13,000001,Vente,2500,,,LA COMBE,B020,69620,69239,Saint-Vérand,69,,,69239000AM0216,,,,,,,,,,,,,0,,,,,L,landes,,,8410,4.492555,45.920803
