siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800376,00018,21580037600018,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,8,,RUE,SAINT GERVAIS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.936958,47.261814,0.95,housenumber,8 rue saint gervais 58140 Brassy,58037_0046_00008,G,8 RUE SAINT GERVAIS,
215800376,00026,21580037600026,O,1983-12-21,02,2020,,2022-08-29T09:07:54,false,4,LE BOURG,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,D,LE BOURG,
215800376,00034,21580037600034,O,1996-12-25,NN,,,2022-03-10T11:54:45,false,2,MAIRIE,8,,RUE,SAINT GERVAIS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.936958,47.261814,0.95,housenumber,8 rue saint gervais 58140 Brassy,58037_0046_00008,G,8 RUE SAINT GERVAIS,
215800376,00042,21580037600042,O,1985-05-01,NN,,,2022-03-10T12:03:13,false,3,,,,RTE,DU MOULIN TALA,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CHAMP DU MOULIN,,,,55.30Z,NAFRev2,N,3.919539,47.263652,0.86,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
215800376,00059,21580037600059,O,2011-12-20,,,,2023-07-12T15:26:02,false,1,MAIRIE,8,,RUE,SAINT GERVAIS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2011-12-20,A,LOCAUX COMMERCIAUX BRASSY,,,,68.20B,NAFRev2,N,3.936958,47.261814,0.95,housenumber,8 rue saint gervais 58140 Brassy,58037_0046_00008,G,8 RUE SAINT GERVAIS,
255800534,00026,25580053400026,O,2020-11-10,,,,2020-11-12T07:13:00,true,1,,,,,MAIRIE DE BRASSY,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,84.12Z,NAFRev2,O,3.919987,47.230873,0.72,street,route de la voie romaine 58140 Brassy,58037_0015,G,ROUTE DE LA VOIE ROMAINE,
255801524,00018,25580152400018,O,1985-06-24,NN,,,2010-10-19T15:12:30,true,3,,,,,MAIRIE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1991-11-18,F,BRASSY MARIGNY L'EGLISE ST MARTIN DU PUY,,,,90.11,NAP,,3.944739,47.267828,0.37,street,L'Huy du Mai 58140 Brassy,58037_B346,G,L HUY DU MAI,
265800375,00015,26580037500015,O,1983-03-01,NN,,,2020-11-05T10:18:20,true,4,,,,,MAIRIE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.944739,47.267828,0.37,street,L'Huy du Mai 58140 Brassy,58037_B346,G,L HUY DU MAI,
265803155,00018,26580315500018,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.944739,47.267828,0.37,street,L'Huy du Mai 58140 Brassy,58037_B346,G,L HUY DU MAI,
275801579,00010,27580157900010,O,,,,,,true,1,,,,,MAIRIE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.944739,47.267828,0.37,street,L'Huy du Mai 58140 Brassy,58037_B346,G,L HUY DU MAI,
301147559,00019,30114755900019,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
301370938,00013,30137093800013,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301408308,00023,30140830800023,O,1900-01-01,NN,,4322AZ,2015-03-17T00:10:57,true,6,,,,LD,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.22A,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
301562260,00010,30156226000010,O,,NN,,,,true,1,,,,LD,L'HUIS BLONDOT,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.91992,47.22659,0.51,street,L'Huis Guyollot 58140 Brassy,58037_B339,G,L HUIS GUYOLLOT,
304585854,00017,30458585400017,O,1964-01-01,NN,,,2015-04-17T08:37:46,false,6,,,,,LE MOULIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,3.919539,47.263652,0.66,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
304585854,00025,30458585400025,O,2015-01-01,,,,2021-02-23T10:36:50,true,1,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
305117301,00013,30511730100013,O,,,,,,true,1,,,,LD,BOGNARD,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.7274979,44.2018619,0.88,poi.butcher,Boucherie Bognard et fils Mornas,https://osm.org/node/1474037224,G,,
306614314,00012,30661431400012,O,,NN,,,,true,1,,,,,MOULIN DE TALA,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,3.919539,47.263652,0.68,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
306614322,00015,30661432200015,O,,NN,,,,true,1,,,,,MOULIN DE TALA,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.919539,47.263652,0.68,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
307945980,00026,30794598000026,O,,NN,,,,true,1,,,,,MOULIN TALA,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,05.0C,NAF1993,N,3.919539,47.263652,0.93,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
310483664,00010,31048366400010,O,1964-01-01,NN,,,2018-10-09T14:22:52,true,5,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311580997,00055,31158099700055,O,2008-07-01,NN,,,2014-07-08T00:15:47,false,2,LES CHAISES,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.32Z,NAFRev2,N,3.932093,47.229943,0.94,street,Les Chaises 58140 Brassy,58037_joam1o,D,LES CHAISES,
312463441,00013,31246344100013,O,1978-01-01,NN,,,,true,1,,,,HAM,DOMAINE CHAMPRIEUX,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,70.2C,NAF1993,N,3.970113,47.275282,0.41,street,Champ de la Fontaine 58140 Brassy,58037_B119,G,CHAMP DE LA FONTAINE,
312676091,00035,31267609100035,O,1992-09-01,NN,,,2016-01-12T00:10:53,true,3,,,,,LE CLOISEAU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.900488,47.288779,0.55,street,Le Carseau 58140 Brassy,58037_zs1zwo,G,LE CARSEAU,
317086387,00030,31708638700030,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,3.9676,47.274456,0.4,street,impasse de l'huis naudin 58140 Brassy,58037_0009,G,IMPASSE DE L HUIS NAUDIN,
317852887,00015,31785288700015,O,,NN,,,,true,1,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
318318748,00015,31831874800015,O,,NN,,,,true,1,,,,LD,MONTOUR,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,3.966522,47.271372,0.94,street,Montour 58140 Brassy,58037_kcsmvx,G,MONTOUR,
318464237,00011,31846423700011,O,1980-01-01,NN,,,2008-01-04T21:00:43,true,6,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
318464237,00029,31846423700029,O,1994-01-01,NN,,,,false,4,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.2A,NAF1993,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
319447017,00017,31944701700017,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
320386360,00012,32038636000012,P,1980-12-01,NN,,4329AZ,2023-09-06T19:46:00,true,10,[ND],[ND],[ND],[ND],[ND],[ND],BRASSY,,[ND],58037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
321383606,00019,32138360600019,O,,,,,,true,1,,,,,LHUIS GUYOLOT,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.91992,47.22659,0.75,street,L'Huis Guyollot 58140 Brassy,58037_B339,G,L HUIS GUYOLLOT,
321901142,00026,32190114200026,O,1988-11-09,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322102799,00028,32210279900028,O,2020-02-03,,,,2022-07-02T12:01:02,true,3,,12,,RUE,SAINT GERVAIS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.936682,47.261857,0.95,housenumber,12 rue saint gervais 58140 Brassy,58037_0046_00012,G,12 RUE SAINT GERVAIS,
322784000,00018,32278400000018,O,1984-01-01,NN,,,2018-01-18T10:17:44,false,5,,,,,BONNETRE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.92799,47.276638,0.95,street,Bonnetré 58140 Brassy,58037_itowde,G,BONNETRE,
322784000,00026,32278400000026,O,2014-10-31,,,,2018-01-18T10:17:44,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-10-31,A,INDIVISION GARLOT ANDRE,,,,70.10Z,NAFRev2,N,,,0,,,,,,
324527431,00013,32452743100013,O,,NN,,,,true,1,,,,,PORC MIGNON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
324943703,00011,32494370300011,O,,,,,,true,1,,,,,BONNETRE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.92799,47.276638,0.95,street,Bonnetré 58140 Brassy,58037_itowde,G,BONNETRE,
325088656,00039,32508865600039,O,1994-10-18,NN,,,,true,1,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.3E,NAF1993,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
326769296,00020,32676929600020,O,2005-01-21,,,,2021-02-23T10:48:40,true,2,M.DUCROT,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
327714820,00013,32771482000013,O,1983-07-01,NN,,,2008-11-07T00:45:25,true,4,,,,,GOUVAULT,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.937423,47.245736,0.94,street,Gouvault 58140 Brassy,58037_nqfjyk,G,GOUVAULT,
328297742,00046,32829774200046,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
328569470,00029,32856947000029,P,2003-02-01,NN,,4332AA,2022-03-12T04:10:06,false,10,[ND],[ND],[ND],[ND],[ND],[ND],BRASSY,,[ND],58037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
328569470,00037,32856947000037,P,2022-02-21,,,4332AA,2022-04-02T13:05:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRASSY,,[ND],58037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-21,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
329147870,00029,32914787000029,O,2009-04-01,,,,2014-05-23T08:48:36,true,2,,,,,RAZOU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,82.99Z,NAFRev2,N,3.943755,47.234491,0.95,street,Razou 58140 Brassy,58037_er1e5l,G,RAZOU,
329161996,00023,32916199600023,O,,NN,,,,true,1,,,,,PORCMIGNON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.24,NAP,N,3.888064,47.288537,0.94,street,Porcmignon 58140 Brassy,58037_aju110,G,PORCMIGNON,
329225304,00040,32922530400040,O,1996-11-04,01,2020,1071CB,2022-08-29T09:20:48,true,5,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2022-02-13,F,,,,,10.71C,NAFRev2,O,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
330262130,00017,33026213000017,O,1984-07-10,NN,,,2014-07-08T00:35:04,true,2,,,,,LD LES OUCHES - L'HUIS BLONDEAU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,3.901061,47.266308,0.5,street,L'Huy Blondeau 58140 Brassy,58037_B342,G,L HUY BLONDEAU,
330719311,00046,33071931100046,O,2003-07-01,NN,,,2022-05-03T10:28:57,false,4,L'HUIS CARRE,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90E,NAFRev2,N,3.935754,47.257372,0.94,street,L'Huis Carré 58140 Brassy,58037_B336,D,L HUIS CARRE,
330719311,00053,33071931100053,O,2022-04-01,,,,2023-06-12T08:33:56,true,1,L'HUIS RENAUD,16,,RTE,DU RUISSEAU DE LA CHAUME,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BOIVIN SYLVIE,96.09Z,NAFRev2,N,3.90592,47.267069,0.89,housenumber,16 route du ruisseau de la chaume 58140 Brassy,58037_0042_00016,G,16 RTE DU RUISSEAU DE LA CHAUME,
331189571,00010,33118957100010,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332084185,00021,33208418500021,O,1994-04-01,00,2020,,2022-08-29T09:22:25,true,3,MOULIN TALA,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,3.919539,47.263652,0.93,street,route du moulin tala 58140 Brassy,58037_0037,D,ROUTE DU MOULIN TALA,
332084185,00039,33208418500039,O,1994-04-01,NN,,,,false,3,,,,,MOULIN TALA,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,3.919539,47.263652,0.93,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
332340397,00022,33234039700022,O,,,,,,true,1,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,02.0B,NAF1993,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
332622620,00018,33262262000018,O,1985-01-01,,,,2008-03-02T12:01:29,true,4,,,,,BRIZON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,3.909729,47.264495,0.95,street,Brizon 58140 Brassy,58037_k88kkn,G,BRIZON,
332734888,00016,33273488800016,O,,NN,,,,true,1,,,,,MONTOUR,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.23,NAP,N,3.966522,47.271372,0.94,street,Montour 58140 Brassy,58037_kcsmvx,G,MONTOUR,
333522449,00037,33352244900037,O,2012-05-30,,,,2021-02-23T10:52:56,true,1,,,,,PORCMIGNON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,81.30Z,NAFRev2,N,3.888064,47.288537,0.94,street,Porcmignon 58140 Brassy,58037_aju110,G,PORCMIGNON,
333702264,00024,33370226400024,O,1988-10-01,NN,,,2008-11-07T00:53:37,true,3,,,,,RAZOU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,3.943755,47.234491,0.95,street,Razou 58140 Brassy,58037_er1e5l,G,RAZOU,
333851707,00013,33385170700013,O,1900-01-01,NN,,,2011-04-28T00:28:35,false,1,,,,LD,BRIZON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,3.909729,47.264495,0.95,street,Brizon 58140 Brassy,58037_k88kkn,G,BRIZON,
334485273,00018,33448527300018,O,1986-01-13,NN,,9522ZB,2021-10-27T08:30:35,true,7,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETABLISSEMENTS DECENEUX PHILIPPE,95.22Z,NAFRev2,O,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
338707920,00033,33870792000033,O,1997-10-01,,,,,true,3,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
340421486,00010,34042148600010,O,1987-01-01,NN,,,2008-01-22T14:39:47,true,3,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
340826684,00011,34082668400011,O,,NN,,,,true,1,,,,,L HUIS RENAUD,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,01.63,NAP,N,3.905027,47.267454,0.54,street,L'Huy Renault 58140 Brassy,58037_B348,G,L HUY RENAULT,
341085462,00024,34108546200024,O,1999-10-01,NN,,,2018-01-27T08:30:53,true,3,,,,,LAMONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
341370427,00021,34137042700021,O,2001-12-01,NN,,,2016-11-22T05:08:17,true,4,,,,,PORCMIGNON,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,81.30Z,NAFRev2,N,3.888064,47.288537,0.94,street,Porcmignon 58140 Brassy,58037_aju110,G,PORCMIGNON,
342874567,00015,34287456700015,O,1987-10-15,NN,,,2009-01-18T05:51:48,true,4,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,02.20Z,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
342886371,00059,34288637100059,O,2010-08-02,,,,2013-04-04T09:02:33,false,2,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,47.99A,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
343637419,00015,34363741900015,O,,NN,,,,true,1,,,,,VAUSSEGROIS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,66.02,NAP,N,,,0,,,,,,
343695185,00029,34369518500029,O,1989-01-01,NN,,,2007-01-04T16:09:06,false,3,,,,,CHEMIN DES VENDUS,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,3.92887,47.262428,0.41,street,Les Vendues 58140 Brassy,58037_5ljwwx,G,LES VENDUES,
344876552,00011,34487655200011,O,1988-04-27,NN,,,2014-07-08T00:49:57,true,5,,,,LD,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,O,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
349234419,00019,34923441900019,O,1989-01-01,NN,,,2017-05-04T05:58:38,true,6,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
350251328,00042,35025132800042,O,2001-09-29,NN,,,2019-05-21T04:01:33,true,5,BRASSIOT,,,,BRASSIOT,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,58.29C,NAFRev2,O,3.94354,47.256312,0.94,street,Brassiot 58140 Brassy,58037_vopakh,G,BRASSIOT,
351136726,00012,35113672600012,O,,NN,,,,true,1,,,,,HUIS BLIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,3.90436,47.271361,0.55,street,L'Huy Blin 58140 Brassy,58037_B341,G,L HUY BLIN,
352991814,00018,35299181400018,O,1990-01-01,NN,,,2014-01-08T03:34:41,true,4,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000000,25275,35600000025275,O,2012-01-01,,,,2014-06-17T04:41:59,false,3,,1,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.937229,47.262392,0.95,housenumber,1 Le Bourg 58140 Brassy,58037_o29p1m_00001,G,1 LE BOURG,
356000265,03959,35600026503959,O,1991-01-01,NN,,,2009-10-17T12:44:48,false,4,,,,,LE BOURG,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.935981,47.261716,0.95,street,Le Bourg 58140 Brassy,58037_o29p1m,G,LE BOURG,
379921901,00029,37992190100029,O,2022-04-01,,,,2023-01-09T11:01:02,true,1,PORMIGNON,16,,RTE,DE FONTAINE FROIDE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,3.891235,47.287121,0.87,housenumber,16 route de fontaine froide 58140 Brassy,58037_0004_00016,G,16 ROUTE DE FONTAINE FROIDE,
380690446,00014,38069044600014,O,1991-01-01,NN,,,2006-10-28T00:37:15,true,4,,,,,BONIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,01.3Z,NAFRev1,N,3.993785,47.248966,0.95,street,Bonin 58140 Brassy,58037_k6v2t6,G,BONIN,
380763524,00010,38076352400010,O,1991-01-01,NN,,,2016-04-26T02:00:21,true,5,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
380763524,00028,38076352400028,O,1994-10-24,NN,,,2015-02-19T09:53:09,false,4,,,,,CHAMP DE LA CHAUX,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,02.20Z,NAFRev2,N,3.970113,47.275282,0.7,street,Champ de la Fontaine 58140 Brassy,58037_B119,G,CHAMP DE LA FONTAINE,
380870469,00018,38087046900018,O,,NN,,,,true,1,,,,,DOMAINE CHAMPRIEUX,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.5N,NAF1993,O,3.970113,47.275282,0.41,street,Champ de la Fontaine 58140 Brassy,58037_B119,G,CHAMP DE LA FONTAINE,
381741388,00015,38174138800015,O,,NN,,,,true,1,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381910975,00030,38191097500030,P,2021-06-14,,,,2021-09-16T10:35:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRASSY,,[ND],58037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
382269975,00043,38226997500043,O,2010-07-01,,,,2021-02-23T11:10:38,true,1,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.11Z,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
382269975,00050,38226997500050,O,2011-04-01,,,,2021-02-23T11:10:38,false,1,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
384506648,00011,38450664800011,O,1991-05-01,NN,,,2008-01-04T22:39:49,true,3,,,,,GITE DU CHAMP DU MOULIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.922795,47.261863,0.72,street,Champ du Moulin 58140 Brassy,58037_B127,G,CHAMP DU MOULIN,
389634924,00010,38963492400010,O,1992-12-01,NN,,,,false,4,,,,,MONTOUR,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,3.966522,47.271372,0.94,street,Montour 58140 Brassy,58037_kcsmvx,G,MONTOUR,
389794199,00023,38979419900023,O,2003-10-01,NN,,,2023-05-05T20:49:41,true,4,,,,,RAZOU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.19B,NAFRev2,N,3.943755,47.234491,0.95,street,Razou 58140 Brassy,58037_er1e5l,G,RAZOU,
390312171,00015,39031217100015,O,1993-01-01,NN,,,2008-11-08T00:52:21,true,4,,,,,LE MOULIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,45.2V,NAFRev1,O,3.919539,47.263652,0.66,street,route du moulin tala 58140 Brassy,58037_0037,G,ROUTE DU MOULIN TALA,
390472272,00017,39047227200017,O,1900-01-01,NN,,,2016-01-06T15:33:15,false,4,,,,,RAZOU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,O,3.943755,47.234491,0.95,street,Razou 58140 Brassy,58037_er1e5l,G,RAZOU,
390703593,00025,39070359300025,O,1993-11-22,NN,,,2009-06-27T07:02:28,false,5,,,,,,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
390836625,00017,39083662500017,O,1993-01-01,NN,,,2018-01-11T09:07:58,true,4,CHAMP DEVANT,,,,RAZOU,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.943755,47.234491,0.95,street,Razou 58140 Brassy,58037_er1e5l,G,RAZOU,
392203014,00015,39220301400015,O,1993-07-01,NN,,,,false,3,,,,,LE CHAMP DU MOULIN,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,52.4W,NAF1993,,3.922795,47.261863,0.81,street,Champ du Moulin 58140 Brassy,58037_B127,G,CHAMP DU MOULIN,
392971602,00017,39297160200017,O,1984-01-01,NN,,,2008-01-05T00:11:01,true,4,,,,,MAGNEMONT,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.91987,47.242835,0.94,street,Magnémont 58140 Brassy,58037_on9a46,G,MAGNEMONT,
392971685,00012,39297168500012,O,1983-01-01,NN,,,,true,3,,,,,LA MONTEE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.966469,47.252101,0.95,street,La Montée 58140 Brassy,58037_g0j8ms,G,LA MONTEE,
392971768,00016,39297176800016,O,1978-01-01,NN,,,2016-01-12T00:15:03,true,4,,,,,BONNETRE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.92799,47.276638,0.95,street,Bonnetré 58140 Brassy,58037_itowde,G,BONNETRE,
392971941,00019,39297194100019,O,1973-01-01,NN,,,2018-11-23T09:29:59,true,4,,,,,L'HUIS BOUCHE,58140,BRASSY,,,58037,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,01.42Z,NAFRev2,N,3.952226,47.280237,0.69,street,L'Huy Bouche 58140 Brassy,58037_B343,G,L HUY BOUCHE,