siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400980,00018,21240098000018,O,1983-03-01,12,2017,,2019-06-24T13:09:50,true,4,,8,,PL,ABBE BOISSEUL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.725909,45.21513,0.79,housenumber,8 Place de l'Abbe Boisseuil 24750 Champcevinel,24098_0001_00008,G,8 PLACE DE L ABBE BOISSEUIL,
212400980,00026,21240098000026,O,1983-12-21,11,2017,,2019-06-24T13:09:50,false,3,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400980,00034,21240098000034,O,1983-12-21,03,2017,,2019-06-24T13:09:50,false,3,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212400980,00042,21240098000042,O,1997-12-25,NN,,,2020-05-20T10:00:38,false,3,HOTEL DE VILLE,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.691789,45.216931,0.4,street,Chemin de Petite Combe Donzelle 24750 Champcevinel,24098_0318,D,CHEMIN DE PETITE COMBE DONZELLE,
212400980,00059,21240098000059,O,2001-04-03,NN,,,2020-05-20T10:02:27,false,4,HOTEL DE VILLE,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.691789,45.216931,0.4,street,Chemin de Petite Combe Donzelle 24750 Champcevinel,24098_0318,D,CHEMIN DE PETITE COMBE DONZELLE,
212400980,00067,21240098000067,O,2004-01-01,NN,,,2008-01-04T18:28:44,false,3,MAIRIE,8,,PL,ABBE BOISSEUL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.725909,45.21513,0.79,housenumber,8 Place de l'Abbe Boisseuil 24750 Champcevinel,24098_0001_00008,G,8 PLACE DE L ABBE BOISSEUIL,
212400980,00075,21240098000075,O,2004-12-15,NN,,,2008-01-04T18:28:44,false,3,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BATIMENTS DE SERVICES,,,,68.20B,NAFRev2,N,,,0,,,,,,
262400930,00018,26240093000018,O,1983-03-01,01,2017,,2019-06-24T13:13:57,true,4,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2011-09-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
262400930,00026,26240093000026,O,1983-03-01,,,,2011-11-16T10:55:08,false,1,MAIRIE,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1983-03-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,0.699257,45.204868,0.52,street,Rue des Prairies 24750 Champcevinel,24098_0070,D,RUE DES PRAIRIES,
300164852,00018,30016485200018,O,,NN,,,2006-11-25T09:11:26,true,1,,,,LD,BORIE PETIT,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,92.6C,NAF1993,O,0.713552,45.213767,0.94,street,Borie Petit 24750 Champcevinel,24098_b013,G,BORIE PETIT,
300688157,00027,30068815700027,O,,NN,,,,true,1,,,,LD,LES BROUSSES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.724943,45.223645,0.94,street,Les Brousses 24750 Champcevinel,24098_zwqufl,G,LES BROUSSES,
301280368,00061,30128036800061,O,2004-01-03,NN,,,2007-09-06T08:32:41,false,3,,,,,JARIJOUX,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.3A,NAFRev1,N,0.746493,45.207285,0.94,street,Jarijoux 24750 Champcevinel,24098_g59cwh,G,JARIJOUX,
301949509,00014,30194950900014,O,,,,,,true,1,,,,RTE,DE PARIS LE POUYAUD,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.749506,45.212713,0.52,street,Le Pouyaud 24750 Champcevinel,24098_faq8s9,G,LE POUYAUD,
302616636,00015,30261663600015,O,1900-01-01,NN,,,2007-01-18T09:10:47,true,3,,,,,LAC LAGRAULE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,0.742272,45.223706,0.92,street,Route du Lac Lagraule 24750 Champcevinel,24098_0300,G,ROUTE DU LAC LAGRAULE,
303336192,00032,30333619200032,O,1900-01-01,NN,,,2008-01-04T19:24:35,false,4,,,,,CTRE AERE BORIE BRUE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.710368,45.227463,0.5,street,Borie Brut 24750 Champcevinel,24098_b011,G,BORIE BRUT,
303659015,00026,30365901500026,O,1983-09-01,,,,2009-02-06T04:21:57,true,4,,,,,LE BOST,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,45.3F,NAF1993,N,0.701071,45.226547,0.94,street,Le Bost 24750 Champcevinel,24098_rr0aq9,G,LE BOST,
304016561,00041,30401656100041,O,,NN,,,,true,1,,,,RTE,D AGONAC,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.3E,NAF1993,N,0.69691,45.201076,0.8,street,Route d'Agonac 24750 Champcevinel,24098_0003,G,ROUTE D AGONAC,
304930787,00011,30493078700011,O,1976-01-01,NN,,,2014-07-08T00:12:43,true,5,,,,RTE,D AGONAC,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,23.61Z,NAFRev2,O,0.69691,45.201076,0.8,street,Route d'Agonac 24750 Champcevinel,24098_0003,G,ROUTE D AGONAC,
304982408,00037,30498240800037,O,,NN,,,,true,1,,,,,LES SARTHES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4M,NAF1993,N,0.720841,45.222582,0.7,street,Les Sartes 24750 Champcevinel,24098_fvueug,G,LES SARTES,
305537474,00028,30553747400028,O,,NN,,,,true,1,,,,LD,BEAU SOLEIL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2C,NAF1993,N,0.735355,45.215267,0.62,street,Lotissement les Hauts du Soleil 24750 Champcevinel,24098_8iejjl,G,LOTISSEMENT LES HAUTS DU SOLEIL,
306657412,00020,30665741200020,O,1994-01-01,NN,,,2016-01-12T05:28:48,true,4,,8,,RUE,DES PETITES ALPES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.726458,45.199252,0.94,housenumber,8 Rue des Petites Alpes 24750 Champcevinel,24098_0065_00008,G,8 RUE DES PETITES ALPES,
307013946,00016,30701394600016,O,1900-01-01,,,,,true,4,,,,,LES JARRIJOUX RTE DE PARIS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4R,NAF1993,N,0.742915,45.200763,0.45,street,Route de Paris 24750 Champcevinel,24098_0055,G,ROUTE DE PARIS,
307173567,00016,30717356700016,O,,NN,,,,true,1,,,,,BEAUSOLEIL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.72,NAP,N,0.729317,45.215864,0.94,street,Beausoleil 24750 Champcevinel,24098_26hi4q,G,BEAUSOLEIL,
307393462,00022,30739346200022,O,2011-11-15,,,,2015-01-23T19:30:02,true,2,,5,,,RUE LOUIS ARAGON,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.726503,45.215873,0.94,housenumber,5 Rue Louis Aragon 24750 Champcevinel,24098_0036_00005,G,5 RUE LOUIS ARAGON,
307393710,00016,30739371000016,O,1976-01-01,NN,,,,true,1,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
308582642,00028,30858264200028,O,1990-05-12,NN,,,2006-11-25T09:23:22,true,3,CAP BLANC,,,RTE,D AGONAC,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,74.1J,NAFRev1,N,0.69691,45.201076,0.8,street,Route d'Agonac 24750 Champcevinel,24098_0003,G,ROUTE D AGONAC,
309185940,00017,30918594000017,O,,NN,,,,true,1,,,,,SOURBARIE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,0.725936,45.241467,0.94,street,Sourbarie 24750 Champcevinel,24098_bpt1h0,G,SOURBARIE,
311014526,00017,31101452600017,O,1977-01-01,NN,,,,true,1,,,,,LES MAZADES BASSES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,0.731021,45.203083,0.65,street,Les Mazades 24750 Champcevinel,24098_7qf3kg,G,LES MAZADES,
311279178,00017,31127917800017,O,,,,,,true,1,,96,,RTE,D AGONAC,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,0.698628,45.207692,0.83,housenumber,96 Route d'Agonac 24750 Champcevinel,24098_0003_00096,G,96 ROUTE D AGONAC,
313096711,00020,31309671100020,O,1990-01-01,NN,,,,false,4,,,,,FONCROZE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,0.711331,45.223196,0.92,street,Lieu Dit Foncroze 24750 Champcevinel,24098_a3s4kw,G,LIEU DIT FONCROZE,
313588998,00051,31358899800051,O,1984-01-01,12,2017,,2020-01-08T03:53:57,true,6,,,,,LES ROMAINS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,SAPEG EXPERTISE ET CONSEILS ET GROUPE GERER,69.20Z,NAFRev2,O,0.742205,45.202258,0.94,street,Les Romains 24750 Champcevinel,24098_txpu33,G,LES ROMAINS,
314152588,00013,31415258800013,O,,,,,,true,1,,,,,LES MAZADES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.731021,45.203083,0.94,street,Les Mazades 24750 Champcevinel,24098_7qf3kg,G,LES MAZADES,
314376880,00014,31437688000014,O,,NN,,,,true,1,,,,AV,GEORGES POMPIDOU,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,50.2Z,NAF1993,O,0.738143,45.197151,0.85,street,Avenue Georges Pompidou 24750 Champcevinel,24098_0023,G,AVENUE GEORGES POMPIDOU,
314635426,00013,31463542600013,O,,NN,,,,true,1,,,,,LA GRANGE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.745379,45.217292,0.94,street,La Grange 24750 Champcevinel,24098_43ydf7,G,LA GRANGE,
314779349,00021,31477934900021,O,1985-09-01,NN,,,2014-07-08T00:18:43,true,5,,9,,ALL,MAJOULET,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,0.741045,45.214022,0.82,housenumber,9 Allée de Majoulet 24750 Champcevinel,24098_0049_00009,G,9 ALLEE DE MAJOULET,
314888645,00012,31488864500012,O,1900-01-01,,,,2008-01-04T20:33:46,true,4,,,,,LE BOURG,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.725558,45.215123,0.94,street,Le Bourg 24750 Champcevinel,24098_v68x75,G,LE BOURG,
314888645,00020,31488864500020,O,1995-07-01,NN,,,2006-11-25T09:35:21,false,2,,8,,ALL,DES CHARMES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,O,0.728732,45.217934,0.84,housenumber,8 Allee des Charmes 24750 Champcevinel,24098_0008_00008,G,8 ALLEE DES CHARMES,
314888645,00038,31488864500038,O,1995-07-01,NN,,,2008-04-26T09:05:25,false,5,,,,RUE,ARTHUR RIMBAUD,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,JAZZ DANSE,,,,93.11Z,NAFRev2,N,0.725571,45.215187,0.94,street,Rue Arthur Rimbaud 24750 Champcevinel,24098_0005,G,RUE ARTHUR RIMBAUD,
315030148,00011,31503014800011,O,1979-01-01,NN,,,,true,1,,,,LD,LE BRICARD,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.728055,45.211139,0.71,street,Bricard 24750 Champcevinel,24098_yalm7t,G,BRICARD,
315135715,00052,31513571500052,O,,NN,,,,true,1,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
315162479,00010,31516247900010,O,,NN,,,,true,1,,,,LD,SEPT FONDS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.4A,NAF1993,N,0.750673,45.219203,0.67,street,Chemin de Sept Font 24750 Champcevinel,24098_0370,G,CHEMIN DE SEPT FONT,
315334060,00011,31533406000011,O,1964-01-01,NN,,,2008-11-07T00:30:48,false,4,,,,,MAJOULET,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.739409,45.214377,0.94,street,Majoulet 24750 Champcevinel,24098_iw3vhh,G,MAJOULET,
315337998,00019,31533799800019,O,1979-01-01,NN,,,,true,1,,,,LD,BARBE OUEST,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,0.724852,45.205771,0.94,street,Barbe Ouest 24750 Champcevinel,24098_b005,G,BARBE OUEST,
316021344,00049,31602134400049,O,1996-11-01,NN,,,,true,1,,,,,MAJOULET,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.1A,NAF1993,N,0.739409,45.214377,0.94,street,Majoulet 24750 Champcevinel,24098_iw3vhh,G,MAJOULET,
316648278,00026,31664827800026,O,2009-10-01,,,,2009-11-16T07:55:11,true,1,,,,,LES BAISSES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,0.74343,45.238512,0.94,street,Les Baisses 24750 Champcevinel,24098_kau5i0,G,LES BAISSES,
316648286,00029,31664828600029,O,1987-01-01,NN,,1610AQ,2015-03-18T00:59:58,true,5,,,,RTE,D AGNONAC LES GRANGES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.10A,NAFRev2,O,0.720434,45.212253,0.45,street,Lieu Dit les Granges 24750 Champcevinel,24098_43ydf7,G,LIEU DIT LES GRANGES,
316813294,00030,31681329400030,O,1999-01-11,NN,,,2008-11-07T00:32:21,true,3,,8,,RUE,LOUIS PERGAUD,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.1K,NAFRev1,N,0.725655,45.21459,0.94,housenumber,8 Rue Louis Pergaud 24750 Champcevinel,24098_0038_00008,G,8 RUE LOUIS PERGAUD,
316813351,00038,31681335100038,O,1991-01-01,NN,,,2008-11-07T00:32:21,false,3,LES POUDRETTES,,,RUE,COMBE DES DAMES PROLONGEE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.729595,45.199079,0.94,street,Rue Combe des Dames Prolongee 24750 Champcevinel,24098_0011,G,RUE COMBE DES DAMES PROLONGEE,
316849611,00017,31684961100017,O,,NN,,,,true,1,,,,RTE,-LE POUYAUD- DE PARIS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.08,NAP,N,0.749506,45.212713,0.52,street,Le Pouyaud 24750 Champcevinel,24098_faq8s9,G,LE POUYAUD,
317125029,00015,31712502900015,O,1979-01-01,NN,,,,true,1,,,,RTE,VOIE COMMUNALE NO 1,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317541761,00050,31754176100050,O,1990-02-01,NN,,,2006-11-25T09:40:35,false,4,,,,,LE MAINE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1996-12-25,F,A R T,,,,85.3H,NAF1993,O,0.719487,45.202925,0.94,street,Le Maine 24750 Champcevinel,24098_gpgxmr,G,LE MAINE,
318707478,00018,31870747800018,O,,,,,,true,1,,,,,LE MAINE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.10,NAP,N,0.719487,45.202925,0.94,street,Le Maine 24750 Champcevinel,24098_gpgxmr,G,LE MAINE,
319649422,00015,31964942200015,O,1980-09-01,02,2017,,2019-06-24T13:20:25,true,4,,199,,RUE,COMBE DES DAMES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.726653,45.198592,0.94,housenumber,199 Rue Combe des Dames 24750 Champcevinel,24098_0010_00199,G,199 RUE COMBE DES DAMES,
320311749,00032,32031174900032,O,2012-01-01,,,,2014-09-03T14:34:10,false,2,LD COUTURE,11,,RUE,MICHELINE OSTERMEYER,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,0.736519,45.215939,0.94,housenumber,11 Rue Micheline Ostermeyer 24750 Champcevinel,24098_0051_00011,G,11 RUE MICHELINE OSTERMEYER,
320330012,00313,32033001200313,O,2012-12-01,,,,2014-12-21T03:26:05,false,1,,,,,LES ROMAINS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,32.50A,NAFRev2,N,0.742205,45.202258,0.94,street,Les Romains 24750 Champcevinel,24098_txpu33,G,LES ROMAINS,
320642929,00022,32064292900022,O,2010-07-01,,,,2012-11-09T00:20:07,true,1,BRICARD,,,AV,DU 8 MAI 1945,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,70.22Z,NAFRev2,N,0.725462,45.202978,0.83,street,Avenue du 8 Mai 1945 24750 Champcevinel,24098_0027,G,AVENUE DU 8 MAI 1945,
320668205,00059,32066820500059,O,2005-11-01,,,,2006-11-25T09:47:58,false,2,,181,,RUE,COMBE DES DAMES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,0.724904,45.197361,0.94,housenumber,181 Rue Combe des Dames 24750 Champcevinel,24098_0010_00181,G,181 RUE COMBE DES DAMES,
321176562,00098,32117656200098,O,2019-01-01,,,,2020-06-09T08:34:56,false,1,,82,,RTE,DES MAZADES MAJOULET,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2019-01-01,A,APEA,,,,88.91B,NAFRev2,N,0.736936,45.212978,0.5,housenumber,82 Majoulet 24750 Champcevinel,24098_iw3vhh_00082,G,82 MAJOULET,
321176562,00163,32117656200163,O,2019-08-01,,,,2020-06-09T08:36:35,false,2,MAJOULET,82,,,ROUTE DES MAZADES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2020-01-27,A,UEMA,,,,88.99A,NAFRev2,N,0.728841,45.199517,0.68,street,Rue des Mazades 24750 Champcevinel,24098_0047,G,RUE DES MAZADES,
322467127,00021,32246712700021,O,1991-04-02,NN,,,2006-10-27T01:18:51,true,3,,,,,FOSSE ROUGE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2M,NAFRev1,N,0.749725,45.220799,0.94,street,Fosse Rouge 24750 Champcevinel,24098_b042,G,FOSSE ROUGE,
322998253,00049,32299825300049,O,2007-08-04,NN,,4334ZC,2015-03-17T00:16:43,true,4,,,,,LE BOST,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,0.701071,45.226547,0.94,street,Le Bost 24750 Champcevinel,24098_rr0aq9,G,LE BOST,
324037670,00050,32403767000050,O,2016-07-18,01,2017,8121ZZ,2019-06-24T13:22:31,true,1,,,,,SOURBARIE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,81.21Z,NAFRev2,N,0.725936,45.241467,0.94,street,Sourbarie 24750 Champcevinel,24098_bpt1h0,G,SOURBARIE,
324470525,00043,32447052500043,O,2015-05-01,,,,2015-06-24T14:07:52,true,1,LES JARIJOUX,2,,ALL,JEAN BOITEUX,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2015-05-01,A,NEWSCOPE,,,,59.11A,NAFRev2,N,0.74442,45.204571,0.85,housenumber,2 Allee Jean Boiteux 24750 Champcevinel,24098_0175_00002,G,2 ALLEE JEAN BOITEUX,
324482074,00014,32448207400014,O,,NN,,,,true,1,,,,,LE BAS DE VIGNERAS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.698161,45.210616,0.62,street,Chemin de Vigneras 24750 Champcevinel,24098_0435,G,CHEMIN DE VIGNERAS,
324702869,00052,32470286900052,O,2007-04-15,NN,,,2014-07-08T00:29:15,false,3,,65,,,LES MAZADES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99A,NAFRev2,O,0.731021,45.203083,0.94,street,Les Mazades 24750 Champcevinel,24098_7qf3kg,G,LES MAZADES,
325548451,00013,32554845100013,O,,,,,,true,1,,,,,LAC LAGRAULE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.46,NAP,N,0.742272,45.223706,0.92,street,Route du Lac Lagraule 24750 Champcevinel,24098_0300,G,ROUTE DU LAC LAGRAULE,
325884955,00015,32588495500015,O,1982-10-11,NN,,,2019-04-09T04:13:26,false,4,,,,,LES ROMAINS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,0.742205,45.202258,0.94,street,Les Romains 24750 Champcevinel,24098_txpu33,G,LES ROMAINS,
326395738,00015,32639573800015,O,1983-01-01,NN,,,,false,4,RTE DE PARIS,,,LD,JARRIJOUX,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,O,0.746493,45.207285,0.77,street,Jarijoux 24750 Champcevinel,24098_g59cwh,G,JARIJOUX,
326730843,00017,32673084300017,O,,NN,,,,true,1,,,,,LA GANGE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,01.1A,NAF1993,N,0.7493,45.217886,0.72,street,La Grange Nord 24750 Champcevinel,24098_b045,G,LA GRANGE NORD,
328224712,00013,32822471200013,O,,,,,,true,1,,,,,LE BOST CHEMIN DES GRAVETT,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.701326,45.235223,0.66,street,Chemin des Gravettes 24750 Champcevinel,24098_tt0ao3,G,CHEMIN DES GRAVETTES,
328806260,00027,32880626000027,O,1987-09-14,NN,,,,false,3,,32,,RUE,DES PETITES ALPES,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1G,NAF1993,N,0.7255,45.199608,0.94,housenumber,32 Rue des Petites Alpes 24750 Champcevinel,24098_0065_00032,G,32 RUE DES PETITES ALPES,
328974183,00019,32897418300019,O,,NN,,,,true,1,,,,,BORIE BRU,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,0.703647,45.225574,0.92,street,Route de Borie Bru 24750 Champcevinel,24098_0182,G,ROUTE DE BORIE BRU,
329611909,00030,32961190900030,O,1996-12-20,00,2016,,2019-07-18T10:10:49,true,5,,18,,RUE,MAJORAL FOURNIER,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.728804,45.21633,0.9,housenumber,18 Rue du Majoral Fournier 24750 Champcevinel,24098_0048_00018,G,18 RUE DU MAJORAL FOURNIER,
329611909,00048,32961190900048,O,1999-07-01,NN,,,2008-01-04T19:51:23,false,4,,18,,RUE,DU MAJORAL FOURNIER,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,0.728804,45.21633,0.94,housenumber,18 Rue du Majoral Fournier 24750 Champcevinel,24098_0048_00018,G,18 RUE DU MAJORAL FOURNIER,
330471848,00011,33047184800011,O,1984-08-01,NN,,,2008-01-04T20:00:04,true,3,,,,,BORIE BRUT,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.710368,45.227463,0.94,street,Borie Brut 24750 Champcevinel,24098_b011,G,BORIE BRUT,
331842898,00032,33184289800032,O,1997-01-28,NN,,,2017-11-28T08:52:31,true,3,,,,,COUTURE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.73581,45.211411,0.94,street,Couture 24750 Champcevinel,24098_sz8vrq,G,COUTURE,
332038934,00029,33203893400029,O,1998-01-01,NN,,,2014-06-14T02:30:54,false,5,,,,,LES ROMAINS,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.92Z,NAFRev2,N,0.742205,45.202258,0.94,street,Les Romains 24750 Champcevinel,24098_txpu33,G,LES ROMAINS,
332123561,00075,33212356100075,O,2006-02-28,NN,,,2019-07-24T19:33:01,true,4,,,,LD,LA GRANGE,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,47.78C,NAFRev2,N,0.745379,45.217292,0.94,street,La Grange 24750 Champcevinel,24098_43ydf7,G,LA GRANGE,
332808450,00024,33280845000024,O,2007-03-19,,,,2008-01-04T20:30:48,true,2,COUTURE,,,,LES HAUTS DU SOLEIL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,0.735355,45.215267,0.93,street,Lotissement les Hauts du Soleil 24750 Champcevinel,24098_8iejjl,G,LOTISSEMENT LES HAUTS DU SOLEIL,
333264711,00016,33326471100016,O,1985-08-01,,,,2008-11-07T00:52:57,false,4,,,,,BEAUSOLEIL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,45.4M,NAF1993,N,0.729317,45.215864,0.94,street,Beausoleil 24750 Champcevinel,24098_26hi4q,G,BEAUSOLEIL,
333649333,00015,33364933300015,O,1985-09-09,NN,,,,false,4,,,,,LE BOURG,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,0.725558,45.215123,0.94,street,Le Bourg 24750 Champcevinel,24098_v68x75,G,LE BOURG,
333649333,00023,33364933300023,O,1996-04-16,NN,,,2017-09-20T08:38:47,true,4,,,,,BEAUSOLEIL,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,86.21Z,NAFRev2,N,0.729317,45.215864,0.94,street,Beausoleil 24750 Champcevinel,24098_26hi4q,G,BEAUSOLEIL,
334147717,00063,33414771700063,O,2010-08-10,11,2017,,2019-06-24T13:27:43,true,1,,,,,ZA LES JARIJOUX,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,69.20Z,NAFRev2,O,0.746493,45.207285,0.58,street,Jarijoux 24750 Champcevinel,24098_g59cwh,G,JARIJOUX,
334147758,00018,33414775800018,O,1984-01-01,NN,,,,true,3,,,,,,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334321650,00031,33432165000031,O,,NN,,,,true,1,,,,,JARIJOUX,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.4J,NAF1993,N,0.746493,45.207285,0.94,street,Jarijoux 24750 Champcevinel,24098_g59cwh,G,JARIJOUX,
334645868,00012,33464586800012,O,1986-01-22,NN,,,2008-01-04T20:53:02,true,4,,,,LD,LA BORIE ET PRUNIER,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.742394,45.223775,0.5,street,La Borie 24750 Champcevinel,24098_5zrgxn,G,LA BORIE,
334739661,00042,33473966100042,O,2006-02-01,,,4520AB,2019-04-02T09:08:36,false,4,LONGUEVILLE,,,RUE,DU 8 MAI 1945,24750,CHAMPCEVINEL,,,24098,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.69B,NAFRev2,N,0.725462,45.202978,0.84,street,Avenue du 8 Mai 1945 24750 Champcevinel,24098_0027,G,AVENUE DU 8 MAI 1945,