siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065043,00032,20006504300032,O,2017-01-01,,,,2020-02-03T09:00:37,false,2,MAIRIE,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SANNERVILLE,,,,84.11Z,NAFRev2,N,-0.225298,49.179431,0.66,housenumber,17 Rue du Stade 14670 Saline,14666_0220_00017,G,17 RUE DU STADE,
200065043,00040,20006504300040,O,2017-01-01,03,2019,,2021-10-27T08:05:58,false,2,,5,,PL,DES BAMBINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.223497,49.1818,0.58,housenumber,5 Place des Bambins 14670 Saline,14666_0018_00005,G,5 PLACE DES BAMBINS,
200065043,00057,20006504300057,O,2017-01-01,11,2019,,2021-10-27T08:05:58,false,2,,,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.222159,49.180073,0.7,street,Rue de la Libération 14670 Saline,14666_0080,G,RUE DE LA LIBERATION,
211406665,00011,21140666500011,O,1983-03-01,NN,,,2020-03-03T11:00:24,true,4,,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.225298,49.179431,0.66,housenumber,17 Rue du Stade 14670 Saline,14666_0220_00017,G,17 RUE DU STADE,
211406665,00029,21140666500029,O,1983-12-21,NN,,,2019-12-31T09:54:37,false,6,,5,,PL,DES BAMBINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.223497,49.1818,0.58,housenumber,5 Place des Bambins 14670 Saline,14666_0018_00005,G,5 PLACE DES BAMBINS,
211406665,00037,21140666500037,O,1983-12-21,NN,,,2019-12-31T11:11:27,false,6,,,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.222159,49.180073,0.7,street,Rue de la Libération 14670 Saline,14666_0080,G,RUE DE LA LIBERATION,
261401186,00018,26140118600018,O,2020-01-01,NN,,,2020-03-03T11:00:24,true,4,MAIRIE,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.225298,49.179431,0.66,housenumber,17 Rue du Stade 14670 Saline,14666_0220_00017,G,17 RUE DU STADE,
271401226,00011,27140122600011,O,,,,,2019-12-30T14:04:04,true,1,,,,,MAIRIE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.222511,49.181086,0.45,street,Place de la Mairie 14670 Saline,14666_0100,G,PLACE DE LA MAIRIE,
302546692,00021,30254669200021,O,,NN,,,2019-12-30T14:04:04,true,1,,,,,BP 4,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.226916,49.179869,0.68,street,Rue du 6 Juin (Sannerville) 14670 Saline,14666_0210,G,RUE DU 6 JUIN,SANNERVILLE
303306856,00012,30330685600012,O,1975-01-01,NN,,,2019-12-30T14:04:04,true,1,,18,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,-0.224648,49.180346,0.66,housenumber,18 Rue du Stade 14670 Saline,14666_0220_00018,G,18 RUE DU STADE,
304776255,00016,30477625500016,O,,,,,2019-12-30T14:04:04,true,1,,,,,,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
304805815,00012,30480581500012,O,,NN,,,2019-12-30T14:04:04,true,1,,2,,RUE,DES ACACIAS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,24.08,NAP,N,-0.222756,49.179725,0.95,housenumber,2 Rue des Acacias (Sannerville) 14670 Saline,14666_0010_00002,G,2 RUE DES ACACIAS,SANNERVILLE
306308537,00027,30630853700027,O,,NN,,,2019-12-30T14:04:04,true,1,,,,,LD LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,26.7Z,NAF1993,N,-0.206367,49.18927,0.57,street,Lieu Dit le Maizeret 14670 Saline,14712_osf8x0,G,LIEU DIT LE MAIZERET,
307714675,00021,30771467500021,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,-0.235803,49.176721,0.7,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
307735365,00024,30773536500024,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,-0.235803,49.176721,0.7,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
307735381,00021,30773538100021,O,1981-06-29,,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-0.235803,49.176721,0.7,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
312240922,00061,31224092200061,O,2013-12-01,,,,2019-12-31T15:41:03,true,1,,9,,ALL,DES BLEUETS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.51Z,NAFRev2,N,-0.228685,49.181436,0.63,housenumber,9 Allée des Bleuets 14670 Saline,14666_0030_00009,G,9 ALLEE DES BLEUETS,
313646697,00026,31364669700026,O,1992-10-01,NN,,,2019-12-31T10:04:38,true,3,ZA DU VIEUX CLOS,,,,,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185899,49.187095,0.31,street,Rue Clos Grandchamp (Troarn) 14670 Saline,14712_0111,D,RUE CLOS GRANDCHAMP,TROARN
314898552,00026,31489855200026,O,2001-04-13,,,,2019-12-30T14:04:04,true,1,,5,,RUE,DES CLEMATITES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.223855,49.178906,0.69,housenumber,5 Rue des Clématites 14670 Saline,14666_0054_00005,G,5 RUE DES CLEMATITES,
315679464,00018,31567946400018,O,,NN,,,2019-12-30T14:04:04,true,1,,25,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,47.04,NAP,N,-0.222357,49.181687,0.73,housenumber,25 Rue de la Libération 14670 Saline,14666_0080_00025,G,25 RUE DE LA LIBERATION,
316977065,00010,31697706500010,O,1965-01-01,NN,,,2019-12-30T14:04:04,true,1,,6,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,-0.22147,49.177995,0.56,housenumber,6 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00006,G,6 RUE DU MARECHAL LECLERC,
317086866,00025,31708686600025,O,,,,,2019-12-30T14:04:04,true,1,,4,,IMP,DE LA LONDE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-0.217725,49.182496,0.57,housenumber,4 Impasse de la Londe 14670 Saline,14666_0079_00004,G,4 IMPASSE DE LA LONDE,
317199081,00017,31719908100017,O,,NN,,,2019-12-30T14:04:04,true,1,,,,HAM,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,85.1G,NAF1993,N,-0.235803,49.176721,0.82,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
320724750,00015,32072475000015,O,,,,,2019-12-30T14:04:04,true,1,,2,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.01,NAP,N,-0.221802,49.177974,0.67,housenumber,2 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00002,G,2 RUE DU MARECHAL LECLERC,
321003337,00094,32100333700094,O,2019-12-01,,,5610CQ,2021-01-29T08:44:22,true,2,SANNERVILLE,82,,HAM,DE LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10C,NAFRev2,N,-0.235803,49.176721,0.83,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
322396623,00033,32239662300033,O,1986-09-17,NN,,,2019-12-31T09:37:17,false,3,ZONE INDUSTRIELLE,,,RTE,D ESCOVILLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,STE ANETT NIVET BILLY,,,,68.20B,NAFRev2,N,-0.204615,49.197506,0.6,locality,V C de la Salle Verte (Sannerville) 14670 Saline,14666_B110,G,V C DE LA SALLE VERTE,SANNERVILLE
322594904,00011,32259490400011,O,,,,,2019-12-30T14:04:04,true,1,,15,,RUE,DE LA VIGNE A LA DAME,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.224938,49.181893,0.74,housenumber,15 Rue de la Vigne à la Dame 14670 Saline,14712_hgtuj5_00015,G,15 RUE DE LA VIGNE A LA DAME,
323640706,00038,32364070600038,O,1996-12-09,,,,2019-12-30T14:04:04,true,1,,5,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.1J,NAF1993,N,-0.222533,49.177886,0.56,housenumber,5 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00005,G,5 RUE DU MARECHAL LECLERC,
324230192,00027,32423019200027,O,,,,,2019-12-30T14:04:04,true,1,,6,B,RUE,DU SIX JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.226062,49.178554,0.76,housenumber,6bis Rue du 6 Juin (Sannerville) 14670 Saline,14666_0210_00006_bis,G,6BIS RUE DU 6 JUIN,SANNERVILLE
326042843,00028,32604284300028,O,,NN,,,2019-12-30T14:04:04,true,1,,8,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.222079,49.178786,0.72,housenumber,8 Rue de la Libération 14670 Saline,14666_0080_00008,G,8 RUE DE LA LIBERATION,
326758448,00012,32675844800012,O,,NN,,,2019-12-30T14:04:04,true,1,,,,ALL,DES QUATRE VENTS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,33.2B,NAF1993,O,-0.226101,49.182777,0.45,street,Allée des 4 Vents 14670 Saline,14666_0190,G,ALLEE DES 4 VENTS,
328681200,00015,32868120000015,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,3,,21,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.218727,49.182133,0.96,housenumber,21 Rue Pasteur (Sannerville) 14670 Saline,14666_0160_00021,G,21 RUE PASTEUR,SANNERVILLE
328849955,00013,32884995500013,O,,,,,2019-12-30T14:04:04,true,1,,3,,RUE,DU BUISSON,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.226239,49.181119,0.66,housenumber,3 Rue du Buisson 14670 Saline,14666_0040_00003,G,3 RUE DU BUISSON,
330388554,00017,33038855400017,O,,NN,,,2019-12-30T14:04:04,true,1,,4,,RUE,DU MANOIR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.226462,49.181591,0.65,housenumber,4 Rue du Manoir 14670 Saline,14666_0120_00004,G,4 RUE DU MANOIR,
331320671,00026,33132067100026,O,2003-03-19,NN,,,2021-12-25T03:53:36,true,3,,,,,LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.235803,49.176721,0.93,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
332072685,00016,33207268500016,O,,NN,,,2019-12-30T14:04:04,true,1,,9,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.221988,49.182808,0.96,housenumber,9 Rue Pasteur (Sannerville) 14670 Saline,14666_0160_00009,G,9 RUE PASTEUR,SANNERVILLE
333648632,00011,33364863200011,O,,NN,,,2019-12-30T14:04:04,true,1,,5,,RUE,GEORGES GUYNEMER,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.220558,49.17995,0.72,housenumber,5 Rue Georges Guynemer 14670 Saline,14666_0078_00005,G,5 RUE GEORGES GUYNEMER,
334086873,00018,33408687300018,O,1985-10-01,NN,,,2019-12-31T10:10:40,true,5,,,,ESP,FRANCOIS MITTERAND,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
335065934,00028,33506593400028,O,1991-05-06,NN,,,2019-12-31T09:51:52,false,5,,6,,RUE,DE LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.22C,NAFRev2,N,-0.235803,49.176721,0.75,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
337703458,00014,33770345800014,O,1986-01-01,03,2019,2512ZZ,2021-10-27T08:31:25,true,6,,,,RTE,NATIONALE 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
337791206,00010,33779120600010,O,,,,,2019-12-30T14:04:04,true,1,,10,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,-0.221084,49.178019,0.68,housenumber,10 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00010,G,10 RUE DU MARECHAL LECLERC,
338427586,00015,33842758600015,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,4,,5,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3A,NAF1993,O,-0.222533,49.177886,0.56,housenumber,5 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00005,G,5 RUE DU MARECHAL LECLERC,
339355166,00036,33935516600036,O,1989-04-29,NN,,9003AP,2019-12-31T14:08:08,true,5,,1,,RUE,DE L'EUROPE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,31.09B,NAFRev2,N,-0.228948,49.17854,0.68,housenumber,1 Rue de l’Europe 14670 Saline,14666_0235_00001,G,1 RUE DE L EUROPE,
340147768,00022,34014776800022,O,1987-10-10,12,2019,,2021-10-27T08:33:23,true,5,,,,,LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,-0.206367,49.18927,0.57,street,Lieu Dit le Maizeret 14670 Saline,14712_osf8x0,G,LIEU DIT LE MAIZERET,
341403046,00012,34140304600012,O,,,,,2019-12-30T14:04:04,true,1,,1,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,50.1Z,NAF1993,N,-0.222173,49.177942,0.56,housenumber,1 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00001,G,1 RUE DU MARECHAL LECLERC,
341687242,00014,34168724200014,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,3,,,,,RTE NATIONALE 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
342094661,00028,34209466100028,O,1992-03-31,NN,,,2019-12-31T15:48:46,true,3,,11,,RTE,DE ROUEN,14940,SANNERVILLE,,BP 8,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.227302,49.177174,0.58,housenumber,11 Route de Rouen 14670 Saline,14666_b076_00011,G,11 ROUTE DE ROUEN,
344719455,00042,34471945500042,O,2009-05-13,01,2019,4722ZB,2021-10-27T08:37:09,true,4,,11,,RUE,DU MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,47.22Z,NAFRev2,O,-0.223042,49.17781,0.74,housenumber,11 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00011,G,11 RUE DU MARECHAL LECLERC,
345130488,13689,34513048813689,O,2015-05-18,,,,2019-12-31T11:38:05,false,1,,4,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2015-05-18,A,8 A HUIT,,,,68.20B,NAFRev2,N,-0.221635,49.177986,0.67,housenumber,4 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00004,G,4 RUE DU MARECHAL LECLERC,
347522526,00016,34752252600016,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,MANOIR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-0.226508,49.181766,0.52,street,Rue du Manoir 14670 Saline,14666_0120,G,RUE DU MANOIR,
350185856,00027,35018585600027,O,1990-09-03,NN,,,2019-12-31T15:53:30,true,3,,,,CHE,DE LA BRUYERE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.21349,49.185005,0.88,locality,Chemin de la Bruyère (Sannerville) 14670 Saline,14666_B016,G,CHEMIN DE LA BRUYERE,SANNERVILLE
351497078,00029,35149707800029,O,1995-03-01,NN,,,2019-12-30T14:04:04,true,1,,5,,RUE,DES CHARRONS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,60.2M,NAF1993,O,-0.220058,49.178202,0.68,housenumber,5 Rue des Charrons 14670 Saline,14666_0052_00005,G,5 RUE DES CHARRONS,
353047269,00017,35304726900017,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,28.5D,NAF1993,O,-0.235803,49.176721,0.71,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
353160013,00010,35316001300010,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,4,,,,RUE,LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,-0.235803,49.176721,0.71,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
354047649,00018,35404764900018,O,1990-03-01,11,2019,4520AB,2021-10-27T08:04:45,true,5,,,,RTE,DE ROUEN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,-0.226972,49.177285,0.53,street,Route de Rouen 14670 Saline,14666_B076,G,ROUTE DE ROUEN,
356000000,56807,35600000056807,O,2012-01-01,,,,2021-12-28T04:11:14,false,3,,1,,PL,EXMINSTER,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.222467,49.180872,0.54,housenumber,1 Place Exminster 14670 Saline,14666_0065_00001,G,1 PLACE EXMINSTER,
378441117,00017,37844111700017,O,1990-05-01,NN,,,2019-12-30T14:04:04,true,1,,2,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-0.225293,49.17758,0.96,housenumber,2 Rue du 6 Juin (Sannerville) 14670 Saline,14666_0210_00002,G,2 RUE DU 6 JUIN,SANNERVILLE
383682986,00013,38368298600013,O,1991-11-18,NN,,,2019-12-31T15:44:04,true,3,,3,,,VENELLE DES CARRIERES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227263,49.178822,0.73,street,Venelle des Carrières 14670 Saline,14666_B346,G,VENELLE DES CARRIERES,
384519674,00038,38451967400038,O,2016-06-24,,,3299ZE,2021-02-08T12:11:46,true,3,,,,CHE,DE LA SALLE VERTE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LEPRAEL FREDERIC TAXIDERMISTE,32.99Z,NAFRev2,N,-0.204615,49.197506,0.83,locality,V C de la Salle Verte (Sannerville) 14670 Saline,14666_B110,G,V C DE LA SALLE VERTE,SANNERVILLE
385370077,00013,38537007700013,O,,NN,,,2019-12-30T14:04:04,true,1,,38,,RUE,DU SIX JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,-0.227239,49.182011,0.82,housenumber,38 Rue du 6 Juin (Sannerville) 14670 Saline,14666_0210_00038,G,38 RUE DU 6 JUIN,SANNERVILLE
388032948,00027,38803294800027,O,1996-01-01,01,2019,8121ZZ,2021-10-27T08:15:21,true,4,,16,,RUE,DE L'EUROPE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,-0.229579,49.179473,0.68,housenumber,16 Rue de l’Europe 14670 Saline,14666_0235_00016,G,16 RUE DE L EUROPE,
390911386,00048,39091138600048,O,1997-07-01,NN,,,2019-12-30T14:04:04,true,1,,9,,RUE,DES CHARRONS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,60.2L,NAF1993,N,-0.219522,49.178281,0.68,housenumber,9 Rue des Charrons 14670 Saline,14666_0052_00009,G,9 RUE DES CHARRONS,
391598281,00056,39159828100056,O,2019-10-21,,,,2019-12-31T09:38:16,true,1,,27,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,49.41A,NAFRev2,N,-0.226368,49.179846,0.66,housenumber,27 Rue du Stade 14670 Saline,14666_0220_00027,G,27 RUE DU STADE,
392673265,00022,39267326500022,O,1997-06-21,01,2019,4322AZ,2021-10-27T08:20:36,true,4,,1,,RUE,DES METIERS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.22A,NAFRev2,O,-0.216927,49.181221,0.67,housenumber,1 Rue des Métiers 14670 Saline,14666_0128_00001,G,1 RUE DES METIERS,
393996657,00028,39399665700028,O,2003-07-02,NN,,,2019-12-31T11:08:23,true,3,SANNERVILLE,9,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.221988,49.182808,0.96,housenumber,9 Rue Pasteur (Sannerville) 14670 Saline,14666_0160_00009,G,9 RUE PASTEUR,SANNERVILLE
394103923,00097,39410392300097,O,2018-12-10,,,4520AB,2019-12-31T15:39:26,true,1,SANNERVILLE,7,,RUE,DU MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,ED AUTOS,45.20A,NAFRev2,N,-0.222716,49.177861,0.73,housenumber,7 Rue du Maréchal Leclerc 14670 Saline,14666_0130_00007,G,7 RUE DU MARECHAL LECLERC,
394646467,00024,39464646700024,O,2007-08-20,,,,2019-12-31T15:36:24,true,1,,,,,DEPARTEMENTALE 37,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2007-08-20,A,,,,,68.20B,NAFRev2,N,-0.228064,49.184112,0.48,street,Rue de la Fontaine Gauthier (Sannerville) 14670 Saline,14712_dgb5tv,G,RUE DE LA FONTAINE GAUTHIER,SANNERVILLE
394781041,00014,39478104100014,O,,NN,,,2019-12-30T14:04:04,true,1,,6,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,71.2A,NAF1993,N,-0.222099,49.178619,0.72,housenumber,6 Rue de la Libération 14670 Saline,14666_0080_00006,G,6 RUE DE LA LIBERATION,
395363575,00030,39536357500030,O,2003-02-26,NN,,5610CR,2020-05-15T03:38:39,true,3,,1,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.222338,49.1805,0.64,housenumber,1 Rue du Stade 14670 Saline,14666_0220_00001,G,1 RUE DU STADE,
399065499,00010,39906549900010,O,1994-10-22,NN,,,2019-12-31T15:28:43,true,3,,3,,RUE,DU MUGUET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.21729,49.184914,0.95,housenumber,3 Rue du Muguet (Sannerville) 14670 Saline,14666_0150_00003,G,3 RUE DU MUGUET,SANNERVILLE
400327474,00013,40032747400013,O,,NN,,,2019-12-30T14:04:04,true,1,,11,,RUE,JEAN MERMOZ,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,51.4S,NAF1993,N,-0.220926,49.180351,0.69,housenumber,11 Rue Jean Mermoz 14670 Saline,14666_0125_00011,G,11 RUE JEAN MERMOZ,
403145485,00013,40314548500013,O,1995-10-01,NN,,,2019-12-31T09:31:36,true,4,,,,,MAIRIE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.222511,49.181086,0.45,street,Place de la Mairie 14670 Saline,14666_0100,G,PLACE DE LA MAIRIE,
404733149,00037,40473314900037,O,2002-01-01,NN,,4399DA,2019-12-31T09:32:47,true,4,,,,,ZONE ARTISANALE VIEUX CLOS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-0.216433,49.180725,0.73,street,Zone Artisanale du Vieux Clos 14670 Saline,14712_5e1eg1,G,ZONE ARTISANALE DU VIEUX CLOS,
407542323,00057,40754232300057,O,2019-10-14,,,9601AZ,2020-03-12T03:56:18,true,2,SANNERVILLE,5,,RUE,DES METIERS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,O PANIER A LINGE,96.01B,NAFRev2,N,-0.216756,49.18065,0.67,housenumber,5 Rue des Métiers 14670 Saline,14666_0128_00005,G,5 RUE DES METIERS,
409146180,00024,40914618000024,O,1998-05-12,NN,,,2019-12-31T15:00:19,false,6,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52A,NAFRev2,O,-0.235803,49.176721,0.7,locality,Hameau de Lirose (Sannerville) 14670 Saline,14666_B115,G,HAMEAU DE LIROSE,SANNERVILLE
409146180,00032,40914618000032,O,2008-01-26,12,2019,,2021-10-27T08:32:46,true,2,SANNERVILLE,6,B,RTE,DE CAEN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.32A,NAFRev2,O,-0.217408,49.178472,0.85,interpolation,6 Rue de Caen Sannerville 14670 Saline,,G,4 RUE DE CAEN SANNERVILLE,
409967551,00014,40996755100014,O,1996-11-01,NN,,,2019-12-31T11:57:48,true,3,,5,,CITE,DES JARDINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.221354,49.181929,0.68,housenumber,5 Cité des Jardins 14670 Saline,14666_0075_00005,G,5 CITE DES JARDINS,
411256969,00014,41125696900014,O,1997-03-10,NN,,,2019-12-30T14:04:04,true,1,,,,,SCI LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.2U,NAF1993,O,-0.206367,49.18927,0.49,street,Lieu Dit le Maizeret 14670 Saline,14712_osf8x0,G,LIEU DIT LE MAIZERET,
411734361,00024,41173436100024,O,2000-04-19,00,2019,4391BZ,2021-10-27T08:35:11,true,3,,,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.226916,49.179869,0.96,street,Rue du 6 Juin (Sannerville) 14670 Saline,14666_0210,G,RUE DU 6 JUIN,SANNERVILLE
411935679,00018,41193567900018,O,1997-04-22,NN,,,2021-12-01T03:45:35,true,3,,,,RTE,N 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,