id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-885217,2020-05-13,000001,Vente,188150,,,LA CRX,B006,62132,62191,Caffiers,62,,,621910000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.808253,50.835486
2020-885217,2020-05-13,000001,Vente,188150,4,,IMP MOZART,0027,62132,62191,Caffiers,62,,,621910000B0694,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,86,1.808358,50.835508
2020-885217,2020-05-13,000001,Vente,188150,32,,IMP MOZART,0027,62132,62191,Caffiers,62,,,621910000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.808339,50.835747
2020-885217,2020-05-13,000001,Vente,188150,,,LA CRX,B006,62132,62191,Caffiers,62,,,621910000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.808635,50.835649
2020-886862,2020-08-27,000001,Vente,120000,,,LE VILLAGE,B027,62132,62191,Caffiers,62,,,621910000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,2086,1.809509,50.840611
2020-886862,2020-08-27,000001,Vente,120000,,,LE VILLAGE,B027,62132,62191,Caffiers,62,,,621910000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,1.809762,50.840884
2020-886862,2020-08-27,000001,Vente,120000,,,LE VILLAGE,B027,62132,62191,Caffiers,62,,,621910000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.809483,50.840724
2020-886862,2020-08-27,000001,Vente,120000,762,,RUE PRINCIPALE,0031,62132,62191,Caffiers,62,,,621910000B0894,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,263,1.80949,50.840817
2020-886862,2020-08-27,000001,Vente,120000,,,LE VILLAGE,B027,62132,62191,Caffiers,62,,,621910000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.809375,50.840696
2020-887183,2020-09-28,000001,Vente,235000,95,,RUE DE LA CROIX,0014,62132,62191,Caffiers,62,,,621910000B0852,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1003,1.808326,50.835043
2020-887183,2020-09-28,000001,Vente,235000,95,,RUE DE LA CROIX,0014,62132,62191,Caffiers,62,,,621910000B0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,1.808042,50.83481
2020-887183,2020-09-28,000001,Vente,235000,95,,RUE DE LA CROIX,0014,62132,62191,Caffiers,62,,,621910000B0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,1.80795,50.834735
2020-888880,2020-12-28,000001,Vente,131520,,,LE VILLAGE,B027,62132,62191,Caffiers,62,,,621910000B0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,1.810739,50.837926
2020-888880,2020-12-28,000001,Vente,131520,1248,,RUE PRINCIPALE,0031,62132,62191,Caffiers,62,,,621910000B0968,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,227,1.810663,50.837986
