siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304089,00016,21630408900016,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,4,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304089,00024,21630408900024,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216304089,00032,21630408900032,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216304089,00040,21630408900040,O,2004-04-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266303882,00010,26630388200010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307172,00012,26630717200012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302921812,00012,30292181200012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303639603,00016,30363960300016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
306638164,00013,30663816400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA SIOUNE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309174332,00010,30917433200010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
310253273,00042,31025327300042,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2010-06-01,A,AUBERGE DU TILLEUL,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322856618,00010,32285661800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322898701,00014,32289870100014,O,1981-10-19,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323510412,00014,32351041200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
323996504,00011,32399650400011,O,1982-02-23,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325311652,00029,32531165200029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332515519,00012,33251551900012,O,1985-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339354508,00014,33935450800014,O,1986-11-10,NN,,,2019-11-14T14:00:51,false,4,,,,,LE FOURNIAL,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,2.2457019,43.7126769,0.74,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
341787943,00016,34178794300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
347458887,00028,34745888700028,O,2016-04-11,,,,2019-11-14T14:00:51,true,2,,,,,LES GARACHONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
353950017,00015,35395001700015,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382905487,00015,38290548700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387606338,00011,38760633800011,O,1992-05-02,,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
388459000,00013,38845900000013,O,1992-08-19,NN,,,2019-11-14T14:00:51,false,4,,,,,LOTISSEMENT LES BOULEAUX,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,2.805287,45.994375,0.93,locality,Lotissement les Bouleaux 63390 Sauret-Besserve,63408_a003,G,LOTISSEMENT LES BOULEAUX,
392059382,00011,39205938200011,O,1993-07-26,NN,,,2019-11-14T14:00:51,true,3,,,,,LE TOURET,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.980842,44.9462679,0.9,poi.peak,Le Touret (Pic) Le Périer,https://osm.org/node/4883776542,G,,
392122529,00010,39212252900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393843867,00010,39384386700010,O,1992-11-02,NN,,,2019-11-14T14:00:51,true,3,,,,,SALACRUT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
396870230,00010,39687023000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HAMEAU DE CHAMBONNET,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.4B,NAF1993,N,3.677943,46.4962251,0.77,poi.3,Château de Chambonnet (Patrimoine national) Dompierre-sur-Besbre,https://osm.org/node/4383528506,G,,
396970444,00016,39697044400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
397071382,00014,39707138200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
400878104,00019,40087810400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,NIREMONT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
402560874,00024,40256087400024,O,2014-08-01,,,3299ZC,2019-11-14T14:00:51,true,2,,,,,CHABASSIERE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,25.71Z,NAFRev2,N,2.1594242,45.9575384,0.89,poi.school,École élémentaire Chabassière Aubusson,https://osm.org/way/225390005,G,,
403939887,00028,40393988700028,O,2003-01-01,,,,2019-11-14T14:00:51,false,4,BAYET,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
407617091,00019,40761709100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,BAYET,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407617109,00019,40761710900019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407617117,00012,40761711700012,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407617125,00015,40761712500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617125,00023,40761712500023,O,2012-06-01,,,,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407617133,00019,40761713300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617141,00012,40761714100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617158,00016,40761715800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617166,00019,40761716600019,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,LA SIOUVE,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407617174,00013,40761717400013,O,1996-03-25,NN,,,2019-11-14T14:00:51,true,3,MAZEROLLES,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409511227,00012,40951122700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410474415,00016,41047441500016,O,1996-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410483036,00019,41048303600019,O,1997-01-02,,,,2019-11-14T14:00:51,false,4,,,,,VALETTE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.2V,NAFRev1,O,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
414971770,00014,41497177000014,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2003-07-01,F,ECOLE DE MUSIQUE ET D'ART,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420979890,00019,42097989000019,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,COURTEIX,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3375098,45.6439024,0.89,poi,(Pont) Courteix,https://osm.org/way/234029881,G,,
425141157,00015,42514115700015,O,1998-12-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430915215,00015,43091521500015,O,1986-01-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430916536,00013,43091653600013,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432245678,00011,43224567800011,O,2000-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432375426,00017,43237542600017,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440909596,00015,44090959600015,O,2001-10-20,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448948174,00017,44894817400017,O,2003-06-29,NN,,,2019-11-14T14:00:51,true,4,,5,,LD,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2010-04-05,A,FERME EQUESTRE DE FONTVIEILLE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
448948174,00025,44894817400025,O,2010-04-16,,,,2019-11-14T14:00:51,false,2,,,,LD,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2017-01-29,F,LES HIPPONAUTES.MM,,,,85.51Z,NAFRev2,N,,,0,,,,,,
481594596,00027,48159459600027,O,2012-04-02,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483277943,00013,48327794300013,O,2005-07-01,,,,2019-11-14T14:00:51,false,3,LE BOURG,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,2.805287,45.994375,0.4,locality,Lotissement les Bouleaux 63390 Sauret-Besserve,63408_a003,D,LOTISSEMENT LES BOULEAUX,
483277943,00021,48327794300021,O,2015-05-01,,,,2019-11-14T14:00:51,true,2,,,,RUE,NIRMONT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
487539660,00018,48753966000018,O,2006-01-01,,,,2019-11-14T14:00:51,true,3,,,,LD,COURTEIX,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.3375098,45.6439024,0.89,poi,(Pont) Courteix,https://osm.org/way/234029881,G,,
488929795,00018,48892979500018,O,2005-08-01,,,,2019-11-14T14:00:51,true,2,,,,LD,NIRMONT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488968975,00018,48896897500018,O,2005-12-27,NN,,,2019-11-14T14:00:51,false,4,SALACRUT,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
504944083,00014,50494408300014,O,2008-06-13,,,,2019-11-14T14:00:51,true,1,,,,,LES GARACHONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511692816,00016,51169281600016,O,2009-04-02,,,,2019-11-14T14:00:51,true,2,,,,,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
514454768,00011,51445476800011,O,2009-08-06,,,,2019-11-14T14:00:51,true,1,SAURET,,,,LOT LES BOULEAUX,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,96.09Z,NAFRev2,N,2.805287,45.994375,0.87,locality,Lotissement les Bouleaux 63390 Sauret-Besserve,63408_a003,G,LOTISSEMENT LES BOULEAUX,
514622240,00018,51462224000018,O,1998-12-29,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,1998-12-29,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521515510,00027,52151551000027,O,2011-04-30,NN,,,2020-01-22T04:02:22,true,3,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,62.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523124147,00019,52312414700019,O,2010-06-01,,,,2019-11-14T14:00:51,false,2,,,,,LE FOURNIAL,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,43.39Z,NAFRev2,N,2.2457019,43.7126769,0.74,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
523124527,00012,52312452700012,O,2010-06-01,,,,2019-11-14T14:00:51,false,3,,,,,LE FOURNIAL,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.59B,NAFRev2,N,2.2457019,43.7126769,0.74,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
529695504,00017,52969550400017,O,2010-11-27,,,,2019-11-14T14:00:51,false,2,,,,,NIREMONT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530698851,00017,53069885100017,O,2011-02-17,,,,2019-11-14T14:00:51,true,2,LIEU DIT LES MOULIERES,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.02A,NAFRev2,N,2.804038,45.994923,0.33,locality,Lotissement les Fougeres 63390 Sauret-Besserve,63408_a006,D,LOTISSEMENT LES FOUGERES,
533560082,00018,53356008200018,O,2011-07-12,,,,2019-11-14T14:00:51,true,1,LE FOURNIAL,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,85.59B,NAFRev2,N,2.804038,45.994923,0.32,locality,Lotissement les Fougeres 63390 Sauret-Besserve,63408_a006,D,LOTISSEMENT LES FOUGERES,
535341119,00019,53534111900019,O,2011-11-01,,,,2020-04-10T03:51:34,true,2,,,,,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2019-05-29,F,WANALYSE,,,WANALYSE,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750093643,00039,75009364300039,O,2012-04-01,,,,2019-11-14T14:00:51,false,2,CHEZ M. MURAT MICHEL,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751993528,00015,75199352800015,O,2012-06-11,,,,2019-11-14T14:00:51,true,1,,,,LD,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,LE BALLON BLEU,93.29Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
752000505,00012,75200050500012,O,2012-05-21,,,,2019-11-14T14:00:51,true,2,,,,LD,LES GARACHONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
779277490,00016,77927749000016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779277508,00015,77927750800015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802318097,00010,80231809700010,O,2014-05-16,,,,2019-11-14T14:00:51,true,1,LES,,,,GARACHONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,CHAMBRES ET TABLE D'HOTES LES GARACHONS,55.20Z,NAFRev2,N,,,0,,,,,,
804212538,00016,80421253800016,O,2014-09-16,,,,2019-11-14T14:00:51,true,2,PLACE NENOT,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
811143270,00015,81114327000015,O,2015-04-01,,,4331ZB,2019-11-14T14:00:51,true,1,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
811143270,00023,81114327000023,O,2020-09-10,,,,2020-09-18T08:58:54,false,1,,,,,LES BUISSONS,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,46.19B,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
814857124,00014,81485712400014,O,2015-07-24,,,,2019-11-14T14:00:51,true,1,LOT LES FOUGERES,,,,,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,2.804038,45.994923,0.86,locality,Lotissement les Fougeres 63390 Sauret-Besserve,63408_a006,D,LOTISSEMENT LES FOUGERES,
818275505,00019,81827550500019,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829651371,00017,82965137100017,O,2017-06-01,,,,2019-11-14T14:00:51,true,1,,,,,BESSERVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,SUMMER LIGHT EVENTS,93.29Z,NAFRev2,N,2.8015,45.9895,0.91,municipality,Sauret-Besserve,63408,G,SAURET BESSERVE,
835240359,00017,83524035900017,O,2018-01-02,,,1413ZB,2019-11-14T14:00:51,true,2,,,,LD,LE FOURNIAL,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,LA PETITE MAIN DU FOURNIAL,95.29Z,NAFRev2,N,2.2457019,43.7126769,0.74,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
840347306,00010,84034730600010,O,2018-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LA SIOUVE,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
842934440,00434,84293444000434,O,2018-11-27,,,,2019-11-14T14:00:51,false,1,,,,LD,SALACRUT,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890872674,00431,89087267400431,O,2021-03-24,,,,2021-04-08T09:25:18,false,1,PRE REDON,,,,LDT LES QUERROUX,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2021-03-24,A,FERRANDON,,,,35.11Z,NAFRev2,N,,,0,,,,,,
900531047,00018,90053104700018,O,2021-06-01,,,,2021-06-18T13:52:06,true,1,,,,LD,LE BOURG,63390,SAURET-BESSERVE,,,63408,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
