siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005494,00030,20000549400030,O,2006-10-13,NN,,,2021-02-23T10:29:00,false,2,,,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.141846,47.058139,0.94,street,Grande Rue 21250 Lechâtelet,21344_0072,G,GRANDE RUE,
212103444,00015,21210344400015,O,1983-03-01,02,2019,,2021-10-27T08:07:14,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103444,00023,21210344400023,O,1987-02-13,NN,,,2007-05-19T08:14:05,false,3,,,,,GDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2006-10-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.141846,47.058139,0.7,street,Grande Rue 21250 Lechâtelet,21344_0072,G,GRANDE RUE,
262104920,00018,26210492000018,O,1986-01-01,NN,,,2016-11-20T14:08:35,true,4,,,,,MAIRIE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100195,00018,29210019500018,O,1984-11-20,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2005-12-08,F,LECHATELET,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300944600,00034,30094460000034,O,1987-12-31,NN,,,,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305396657,00028,30539665700028,O,1981-07-01,NN,,,2011-04-23T04:31:41,true,6,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
306047382,00016,30604738200016,O,,,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307029553,00012,30702955300012,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1985-04-22,F,,,,,77.01,NAP,N,,,0,,,,,,
312255409,00012,31225540900012,O,1978-01-01,NN,,,2013-05-27T03:05:04,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
315440008,00037,31544000800037,O,1992-10-01,NN,,,2008-11-07T00:30:54,true,3,,,,,GRD RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,5.141846,47.058139,0.59,street,Grande Rue 21250 Lechâtelet,21344_0072,G,GRANDE RUE,
319037339,00029,31903733900029,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,,,0,,,,,,
319678546,00023,31967854600023,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
322420837,00039,32242083700039,O,2017-12-31,NN,,,2019-06-24T13:21:39,true,2,,20,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,5.141748,47.058258,0.94,housenumber,20 Grande Rue 21250 Lechâtelet,21344_0072_00020,G,20 GRANDE RUE,
327413456,00010,32741345600010,O,,,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.01,NAP,N,,,0,,,,,,
327935508,00017,32793550800017,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.01,NAP,N,,,0,,,,,,
331435222,00012,33143522200012,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
335219341,00013,33521934100013,O,1986-04-01,NN,,,2008-04-05T00:38:43,true,3,,,,RTE,DE PAGNY LA VILLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148267,47.060599,0.86,street,Route de Pagny-la-Ville 21250 Lechâtelet,21344_0120,G,ROUTE DE PAGNY LA VILLE,
341102978,00010,34110297800010,O,,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342815362,00054,34281536200054,O,1996-04-02,NN,,,,false,4,,11,,RUE,CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,63.4B,NAF1993,O,5.144496,47.059328,0.88,housenumber,11 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00011,G,11 RUE DE LA CHAPELLE,
349176974,00013,34917697400013,O,1989-01-05,NN,,,2008-11-08T00:23:57,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
351870878,00011,35187087800011,O,,,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
389328758,00013,38932875800013,O,1992-01-09,NN,,,,true,1,,,,LD,ECLUSE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
390541001,00017,39054100100017,O,1993-03-03,NN,,,2006-10-28T01:37:42,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394791461,00012,39479146100012,O,1994-04-21,NN,,,,true,4,,,,,QUAI DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,N,5.144502,47.061881,0.94,street,Quai des Mariniers 21250 Lechâtelet,21344_0092,G,QUAI DES MARINIERS,
402730170,00014,40273017000014,O,,NN,,,2006-11-25T14:59:45,true,1,,,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,N,5.144502,47.061881,0.94,street,Quai des Mariniers 21250 Lechâtelet,21344_0092,G,QUAI DES MARINIERS,
402730634,00019,40273063400019,O,1995-07-01,NN,,,2006-11-25T14:59:45,true,1,,,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,5.144502,47.061881,0.94,street,Quai des Mariniers 21250 Lechâtelet,21344_0092,G,QUAI DES MARINIERS,
405059213,00018,40505921300018,O,1984-12-31,NN,,,2008-04-13T05:47:37,true,4,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405059221,00011,40505922100011,O,1984-12-31,NN,,,2008-04-13T05:47:38,true,4,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405059239,00013,40505923900013,O,1991-12-31,NN,,,,true,1,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407539329,00018,40753932900018,O,1996-06-01,NN,,,2020-04-24T19:42:56,true,4,,,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,O,5.145232,47.059731,0.94,street,Rue de la Chapelle 21250 Lechâtelet,21344_0031,G,RUE DE LA CHAPELLE,
421398165,00017,42139816500017,O,1999-01-04,NN,,,2010-12-17T11:53:01,true,6,,2,,RTE,DE SEURRE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.23Z,NAFRev2,N,5.143691,47.058725,0.77,housenumber,2 Rue de Seurre 21250 Lechâtelet,21344_0170_00002,G,2 RUE DE SEURRE,
422758037,00010,42275803700010,O,1998-01-01,NN,,,2006-10-30T23:57:49,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424673002,00012,42467300200012,O,1999-10-18,NN,,,,true,4,LE VILLAGE,,,LD,ECLUSE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.3A,NAF1993,N,5.148267,47.060599,0.38,street,Route de Pagny-la-Ville 21250 Lechâtelet,21344_0120,D,ROUTE DE PAGNY LA VILLE,
427537550,00019,42753755000019,O,1980-03-01,NN,,,2008-01-05T01:17:13,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431109701,00018,43110970100018,O,1974-01-01,NN,,,,true,4,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432829851,00026,43282985100026,O,2009-02-04,,,,2011-01-31T15:20:59,false,2,,7,,RUE,DE LA GRANDE COUR,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,28.99B,NAFRev2,N,5.149528,47.062993,0.87,housenumber,7 Rue de la Grand Cour 21250 Lechâtelet,21344_0070_00007,G,7 RUE DE LA GRAND COUR,
433605185,00019,43360518500019,O,2000-10-16,,,,,false,2,,10,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,5.142537,47.059358,0.94,housenumber,10 Grande Rue 21250 Lechâtelet,21344_0072_00010,G,10 GRANDE RUE,
434392957,00016,43439295700016,O,2001-01-31,NN,,,2010-04-18T08:57:49,false,6,,12,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,50.40Z,NAFRev2,O,5.144951,47.059593,0.94,housenumber,12 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00012,G,12 RUE DE LA CHAPELLE,
434392957,00024,43439295700024,O,2008-10-01,NN,,,2021-08-27T15:44:04,false,3,,4,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2020-01-12,F,LA PALOMBE,,,,50.40Z,NAFRev2,N,5.143108,47.060151,0.94,housenumber,4 Grande Rue 21250 Lechâtelet,21344_0072_00004,G,4 GRANDE RUE,
434991741,00019,43499174100019,O,2000-01-01,NN,,,,true,3,,,,,,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
438882755,00012,43888275500012,O,1999-01-01,NN,,,,true,1,,8,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6G,NAF1993,N,5.145356,47.059869,0.94,housenumber,8 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00008,G,8 RUE DE LA CHAPELLE,
440008902,00015,44000890200015,O,2001-11-20,NN,,,2008-02-25T14:06:01,false,4,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,01.21Z,NAFRev2,N,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
441410214,00015,44141021400015,O,2002-04-02,NN,,4399CZ,2015-03-17T01:07:28,true,3,LA GRAND COUR,,,,LA CROIX DE L'ORME,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.145232,47.059731,0.36,street,Rue de la Chapelle 21250 Lechâtelet,21344_0031,G,RUE DE LA CHAPELLE,
441527405,00019,44152740500019,O,2002-03-24,NN,,,2008-01-04T21:21:45,false,3,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1G,NAFRev1,N,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
448865394,00010,44886539400010,O,2003-03-11,NN,,,2008-01-04T23:31:44,true,3,MME SCHULZ,3,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.145652,47.060901,0.94,housenumber,3 Rue du Chateau 21250 Lechâtelet,21344_0040_00003,G,3 RUE DU CHATEAU,
452288467,00015,45228846700015,O,2004-02-21,NN,,,2008-02-26T14:44:07,false,4,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,01.21Z,NAFRev2,N,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
452966591,00011,45296659100011,O,2003-10-15,NN,,,2006-11-25T19:08:19,false,3,,15,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.1N,NAFRev1,N,5.142845,47.059487,0.94,housenumber,15 Grande Rue 21250 Lechâtelet,21344_0072_00015,G,15 GRANDE RUE,
477895254,00027,47789525400027,O,2008-01-01,,,,2021-02-23T13:39:29,true,1,,28,,RUE,DU CHATELET,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147303,47.062742,0.93,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
481780864,00015,48178086400015,O,2005-04-08,NN,,,2009-06-27T12:01:04,true,3,,2,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1G,NAFRev1,O,5.145611,47.060217,0.94,housenumber,2 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00002,G,2 RUE DE LA CHAPELLE,
481795847,00013,48179584700013,O,2005-04-12,,,,2008-01-05T00:35:22,true,2,,3,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.145652,47.060901,0.94,housenumber,3 Rue du Chateau 21250 Lechâtelet,21344_0040_00003,G,3 RUE DU CHATEAU,
482020666,00020,48202066600020,O,2014-07-16,,,,2020-02-18T11:10:23,false,2,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,TOGOUNA,59.11B,NAFRev2,N,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
488813718,00019,48881371800019,O,2006-02-01,,,,2015-02-06T09:51:35,true,3,,43,,GR,RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.141143,47.056569,0.75,housenumber,43 Grande Rue 21250 Lechâtelet,21344_0072_00043,G,43 GRANDE RUE,
489348912,00010,48934891200010,O,2006-02-01,,,,2018-02-10T04:00:05,true,2,,43,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.141143,47.056569,0.94,housenumber,43 Grande Rue 21250 Lechâtelet,21344_0072_00043,G,43 GRANDE RUE,
490490034,00025,49049003400025,O,2009-07-22,NN,,,2012-05-05T11:29:12,true,3,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.22Z,NAFRev2,O,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
493457048,00012,49345704800012,O,2007-01-15,,,,2021-09-13T03:34:49,true,7,,23,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,N,5.146533,47.062438,0.94,housenumber,23 Rue du Chateau 21250 Lechâtelet,21344_0040_00023,G,23 RUE DU CHATEAU,
493457048,00020,49345704800020,O,2010-11-15,,,,2017-05-04T14:50:41,false,2,,12,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,70.10Z,NAFRev2,N,5.142287,47.059013,0.94,housenumber,12 Grande Rue 21250 Lechâtelet,21344_0072_00012,G,12 GRANDE RUE,
495148322,00011,49514832200011,O,2007-04-02,,,4399CZ,2015-03-17T01:36:01,true,2,,,,,LA GRANDE COUR,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.149939,47.063223,0.93,locality,La Grande Cour 21250 Lechâtelet,21344_B010,G,LA GRANDE COUR,
501845408,00019,50184540800019,O,2008-01-01,,,,2013-05-27T02:51:07,true,1,,,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.146319,47.061681,0.94,street,Rue du Chateau 21250 Lechâtelet,21344_0040,G,RUE DU CHATEAU,
508132131,00014,50813213100014,O,2008-08-07,,,,2008-09-19T09:42:25,true,1,,1,,RUE,DU BAC,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,90.03A,NAFRev2,N,5.144918,47.061234,0.94,housenumber,1 Rue du Bac 21250 Lechâtelet,21344_0020_00001,G,1 RUE DU BAC,
510508278,00015,51050827800015,O,2009-02-23,,,,2021-02-23T14:27:53,true,3,,34,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,MELANIE KROELY,47.89Z,NAFRev2,N,5.145125,47.062814,0.94,housenumber,34 Quai des Mariniers 21250 Lechâtelet,21344_0092_00034,G,34 QUAI DES MARINIERS,
512078270,00026,51207827000026,O,2014-07-09,,,,2015-10-08T03:22:45,false,3,,,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2015-09-29,F,LA GUINGUETTE,,,,56.10C,NAFRev2,N,5.145232,47.059731,0.94,street,Rue de la Chapelle 21250 Lechâtelet,21344_0031,G,RUE DE LA CHAPELLE,
512937962,00011,51293796200011,O,2009-06-15,,,,2012-11-10T00:57:23,true,1,,7,,RUE,MARCEL,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.82Z,NAFRev2,N,5.140083,47.058516,0.94,housenumber,7 Rue Marcel 21250 Lechâtelet,21344_0090_00007,G,7 RUE MARCEL,
514261601,00025,51426160100025,O,2012-11-19,NN,,4321AB,2015-05-14T07:25:34,true,3,,1,,RTE,DE PAGNY,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.21A,NAFRev2,N,5.152225,47.060315,0.82,housenumber,1 Route de Pagny 21250 Lechâtelet,21344_0100_00001,G,1 ROUTE DE PAGNY,
514673565,00016,51467356500016,O,2009-08-21,NN,,,2013-11-21T09:12:54,false,5,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,INNOVETEQ,71.12B,NAFRev2,N,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
514691005,00011,51469100500011,O,2009-08-21,NN,,,2014-06-14T04:08:50,false,3,,28,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.99A,NAFRev2,O,5.147303,47.062742,0.94,housenumber,28 Rue du Chateau 21250 Lechâtelet,21344_0040_00028,G,28 RUE DU CHATEAU,
516810702,00014,51681070200014,O,,NN,,,,true,1,,,,LD,ECLUSE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
518956289,00012,51895628900012,O,2009-03-06,,,,2010-03-21T05:37:37,true,2,,2,,RUE,DE SEURRE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,O,5.143691,47.058725,0.94,housenumber,2 Rue de Seurre 21250 Lechâtelet,21344_0170_00002,G,2 RUE DE SEURRE,
519649107,00017,51964910700017,O,2010-01-01,,,,2010-01-22T06:24:36,true,1,,2,,RUE,DE SEURRE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.143691,47.058725,0.94,housenumber,2 Rue de Seurre 21250 Lechâtelet,21344_0170_00002,G,2 RUE DE SEURRE,
521195594,00010,52119559400010,O,2009-02-09,,,,2010-03-22T16:59:53,true,1,,,,,MAIRIE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528196918,00023,52819691800023,O,2016-04-24,,,5610CQ,2018-12-12T03:43:46,true,2,LE CLOSEAU,,,,ESPACE DETENTE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,LA GUINGUETTE,56.10C,NAFRev2,N,-1.7117947,48.1579958,0.9,poi.park,Espace détente (Parc) Montgermont,https://osm.org/relation/7112127,G,,
528322555,00012,52832255500012,O,2010-11-15,01,2018,,2020-08-25T10:40:55,true,2,,12,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,71.12B,NAFRev2,N,5.142287,47.059013,0.94,housenumber,12 Grande Rue 21250 Lechâtelet,21344_0072_00012,G,12 GRANDE RUE,
539451120,00015,53945112000015,O,2012-01-20,,,,2014-07-10T04:11:40,true,3,,2,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,43.22B,NAFRev2,N,5.145611,47.060217,0.94,housenumber,2 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00002,G,2 RUE DE LA CHAPELLE,
539640383,00011,53964038300011,O,2012-01-20,,,,2017-11-23T03:08:23,true,1,,2,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2012-01-20,A,CASCAROT,,,CASCAROT,55.10Z,NAFRev2,N,5.143332,47.060479,0.94,housenumber,2 Grande Rue 21250 Lechâtelet,21344_0072_00002,G,2 GRANDE RUE,
752257808,00028,75225780800028,O,2015-04-01,NN,,,2017-05-04T08:35:39,false,3,,,,,LIEU DIT LE CLOSEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2015-10-01,F,LA GUINGUETTE,,,,56.10C,NAFRev2,O,5.146319,47.061681,0.35,street,Rue du Chateau 21250 Lechâtelet,21344_0040,G,RUE DU CHATEAU,
788531762,00011,78853176200011,O,2012-10-15,,,4322AZ,2019-07-20T03:52:52,true,2,,18,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,N,5.145311,47.063075,0.94,housenumber,18 Quai des Mariniers 21250 Lechâtelet,21344_0092_00018,G,18 QUAI DES MARINIERS,
794202531,00016,79420253100016,O,2013-07-20,,,,2021-06-09T19:54:39,true,4,,30,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,86.90D,NAFRev2,N,5.144859,47.062407,0.94,housenumber,30 Quai des Mariniers 21250 Lechâtelet,21344_0092_00030,G,30 QUAI DES MARINIERS,
801084591,00016,80108459100016,O,2014-03-16,,,,2014-12-05T08:48:30,true,2,BATEAU LA GWENDOLINE,,,,QUAI DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,33.15Z,NAFRev2,N,5.144502,47.061881,0.94,street,Quai des Mariniers 21250 Lechâtelet,21344_0092,G,QUAI DES MARINIERS,
802517714,00019,80251771400019,O,2014-06-01,,,,2020-10-14T04:16:16,true,4,LOTISSEMENT 3A,13,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,DEPOT VENTE LES BONNES AFFAIRES,47.79Z,NAFRev2,N,5.144412,47.05929,0.94,housenumber,13 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00013,G,13 RUE DE LA CHAPELLE,
803688316,00014,80368831600014,O,2014-07-28,,,,2016-04-05T08:43:14,true,3,,1,,RUE,MARCEL,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,81.21Z,NAFRev2,N,5.140921,47.058278,0.94,housenumber,1 Rue Marcel 21250 Lechâtelet,21344_0090_00001,G,1 RUE MARCEL,
807891858,00019,80789185800019,O,2014-11-18,,,,2015-05-18T12:03:51,true,2,,16,,QUAI,DES MARINIERS,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,70.21Z,NAFRev2,N,5.144168,47.061344,0.94,housenumber,16 Quai des Mariniers 21250 Lechâtelet,21344_0092_00016,G,16 QUAI DES MARINIERS,
808499453,00013,80849945300013,O,2014-12-05,,,,2017-07-04T03:50:34,true,2,,12,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,71.12B,NAFRev2,N,5.142287,47.059013,0.94,housenumber,12 Grande Rue 21250 Lechâtelet,21344_0072_00012,G,12 GRANDE RUE,
811026673,00012,81102667300012,O,2014-07-23,,,,2015-04-23T13:45:35,true,1,,20,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,68.20B,NAFRev2,N,5.146655,47.062369,0.94,housenumber,20 Rue du Chateau 21250 Lechâtelet,21344_0040_00020,G,20 RUE DU CHATEAU,
813458619,00018,81345861900018,O,2015-01-12,,,,2017-07-25T12:03:08,false,2,,4,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,94.99Z,NAFRev2,N,5.143108,47.060151,0.94,housenumber,4 Grande Rue 21250 Lechâtelet,21344_0072_00004,G,4 GRANDE RUE,
818988073,00016,81898807300016,O,2016-02-15,,,,2016-11-16T05:14:24,true,2,,5,,GR,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,BONNIN,74.90B,NAFRev2,N,5.143352,47.060316,0.83,housenumber,5 Grande Rue 21250 Lechâtelet,21344_0072_00005,G,5 GRANDE RUE,
822154746,00017,82215474600017,O,2016-07-21,,,,2017-02-09T00:10:17,true,1,MME M.G. LACROIX,40,,GR,RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,94.99Z,NAFRev2,N,5.14073,47.055944,0.75,housenumber,40 Grande Rue 21250 Lechâtelet,21344_0072_00040,G,40 GRANDE RUE,
824112668,00010,82411266800010,O,2016-12-01,,,,2018-01-18T03:50:14,true,2,,23,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,5.146533,47.062438,0.94,housenumber,23 Rue du Chateau 21250 Lechâtelet,21344_0040_00023,G,23 RUE DU CHATEAU,
850265026,00011,85026502600011,O,2019-02-27,,,,2019-04-25T03:39:47,true,1,,20,,RUE,DU CHATEAU,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,35.11Z,NAFRev2,N,5.146655,47.062369,0.94,housenumber,20 Rue du Chateau 21250 Lechâtelet,21344_0040_00020,G,20 RUE DU CHATEAU,
851004580,00011,85100458000011,O,2019-06-01,,,4321AB,2021-02-23T18:08:52,true,1,,28,,,GRANDE RUE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.21A,NAFRev2,N,5.141318,47.057382,0.94,housenumber,28 Grande Rue 21250 Lechâtelet,21344_0072_00028,G,28 GRANDE RUE,
852805738,00014,85280573800014,O,2019-07-16,,,,2021-06-17T08:40:03,true,3,,13,,RUE,DE LA CHAPELLE,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,70.22Z,NAFRev2,O,5.144412,47.05929,0.94,housenumber,13 Rue de la Chapelle 21250 Lechâtelet,21344_0031_00013,G,13 RUE DE LA CHAPELLE,
885286146,00018,88528614600018,O,2020-07-17,,,,2020-10-13T03:49:38,true,2,,10,,RUE,DE LA GRANDE COUR,21250,LECHATELET,,,21344,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,5.151453,47.062876,0.87,housenumber,10 Rue de la Grand Cour 21250 Lechâtelet,21344_0070_00010,G,10 RUE DE LA GRAND COUR,