id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366947,2021-05-20,000001,Vente,63816,,,AU CHEMIN DU BOIS JEAN PEI,B010,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4958,1.946042,49.753195
2021-1366947,2021-05-20,000001,Vente,63816,,,AU CHEMIN DU BOIS JEAN PEI,B010,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4958,1.946042,49.753195
2021-1366947,2021-05-20,000001,Vente,63816,,,AU CHEMIN DU BOIS JEAN PEI,B010,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,14874,1.946042,49.753195
2021-1366947,2021-05-20,000001,Vente,63816,,,A L EPINE LAMBERT,B013,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.948863,49.748805
2021-1366947,2021-05-20,000001,Vente,63816,,,A L EPINE LAMBERT,B013,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,8515,1.949898,49.748876
2021-1366947,2021-05-20,000001,Vente,63816,,,A L EPINE LAMBERT,B013,80290,80728,Saulchoy-sous-Poix,80,,,80728000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,8515,1.949898,49.748876
2021-1367898,2021-07-08,000001,Echange,10072.5,,,LA GRANDE PIECE,B014,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.939289,49.760453
2021-1367898,2021-07-08,000001,Echange,10072.5,,,PL DUFOUR,0020,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,12723,1.935885,49.758212
2021-1367898,2021-07-08,000001,Echange,10072.5,,,PL DUFOUR,0020,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,6362,1.935885,49.758212
2021-1367899,2021-07-08,000002,Echange,14624,,,VALLEE DE SOUPLICOURT,B022,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,6788,1.932401,49.755594
2021-1367899,2021-07-08,000002,Echange,14624,,,VALLEE DE SOUPLICOURT,B022,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,6787,1.932401,49.755594
2021-1367899,2021-07-08,000002,Echange,14624,,,VALLEE DE SOUPLICOURT,B022,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,10448,1.93269,49.754884
2021-1367899,2021-07-08,000002,Echange,14624,,,VALLEE DE SOUPLICOURT,B022,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,5225,1.93269,49.754884
2021-1369224,2021-09-10,000001,Vente,55000,,,LE VILLAGE,B023,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,1813,1.940649,49.75765
2021-1369224,2021-09-10,000001,Vente,55000,,,LE VILLAGE,B023,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,1812,1.940649,49.75765
2021-1369224,2021-09-10,000001,Vente,55000,,,LE VILLAGE,B023,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.940239,49.75763
2021-1369224,2021-09-10,000001,Vente,55000,,,LE VILLAGE,B023,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,8060,1.940717,49.757318
2021-1369224,2021-09-10,000001,Vente,55000,,,LE VILLAGE,B023,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3355,1.94098,49.756806
2021-1370159,2021-11-05,000001,Vente,92400,3,,RUE DE L OREE DU BOIS,0035,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0310,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1214,1.937555,49.756982
2021-1370159,2021-11-05,000001,Vente,92400,3,,RUE DE L OREE DU BOIS,0035,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.937779,49.756608
2021-1372211,2021-11-29,000001,Vente,1700,,,BOIS DE LONGUEMART,B001,80290,80728,Saulchoy-sous-Poix,80,,,807280000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.937592,49.760527
