siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300293,00018,21630029300018,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300293,00034,21630029300034,O,2004-02-02,NN,,,2008-01-04T18:38:44,false,3,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246300792,00024,24630079200024,O,2011-09-01,03,2020,,2022-08-29T09:09:47,true,1,MAIRIE,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.11Z,NAFRev2,O,3.347644,45.48291,0.38,street,Rue des Maisons Hautes 63570 Bansat,63029_0006,D,RUE DES MAISONS HAUTES,
266300581,00011,26630058100011,O,1983-03-01,NN,,,2016-07-23T12:08:51,true,4,MAIRIE,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.347644,45.48291,0.38,street,Rue des Maisons Hautes 63570 Bansat,63029_0006,D,RUE DES MAISONS HAUTES,
266305234,00012,26630523400012,O,1983-03-01,NN,,,2020-10-13T09:55:18,true,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1989-09-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
301066684,00012,30106668400012,O,1900-01-01,NN,,,2014-06-19T09:12:32,true,3,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,,,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304211337,00023,30421133700023,O,1989-06-30,NN,,,2008-11-07T00:19:50,true,4,,,,RTE,DE CHAMPAGNAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,3.334064,45.486782,0.34,street,Impasse de la Prias Vinzelles 63570 Bansat,63029_0033,G,IMPASSE DE LA PRIAS VINZELLES,
306645458,00010,30664545800010,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,MAIRIE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.347644,45.48291,0.38,street,Rue des Maisons Hautes 63570 Bansat,63029_0006,G,RUE DES MAISONS HAUTES,
314396433,00042,31439643300042,O,1988-04-13,NN,,1051CZ,2015-05-14T04:47:40,true,7,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
314396433,00059,31439643300059,O,1988-07-22,NN,,,2013-11-25T17:35:20,false,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
328366778,00012,32836677800012,O,1983-10-01,NN,,,2007-01-18T09:18:12,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340451475,00016,34045147500016,O,1987-02-16,NN,,,2014-09-16T19:27:12,true,6,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379064975,00038,37906497500038,O,2019-01-01,,,,2019-06-27T07:33:44,true,1,,,,,LES RIVAILLERES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389726548,00016,38972654800016,O,1993-01-13,NN,,,2007-01-18T09:31:51,true,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390926293,00015,39092629300015,O,1990-01-01,NN,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391179850,00014,39117985000014,O,1993-02-15,NN,,,2021-08-07T03:35:16,true,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395091002,00034,39509100200034,O,2009-10-01,,,4334ZC,2014-06-27T00:25:50,true,1,,,,,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.31Z,NAFRev2,N,3.38574,45.485995,0.92,street,Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo,G,LIEU DIT LA CHASSAGNE,
398186908,00016,39818690800016,O,1994-06-30,NN,,,2020-10-14T04:00:45,true,6,,,,,FEROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,49.39A,NAFRev2,N,3.339124,45.47938,0.91,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
404440174,00013,40444017400013,O,1996-01-01,NN,,,2012-06-19T14:11:57,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407591098,00014,40759109800014,O,,NN,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407591106,00015,40759110600015,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,VINZELLES,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,D,RUE DE VINZELLES,
407591114,00019,40759111400019,O,1990-12-31,NN,,,2008-01-04T20:57:04,true,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407591122,00012,40759112200012,O,1989-12-31,NN,,,2008-01-04T20:57:04,true,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409496841,00019,40949684100019,O,,NN,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409496858,00013,40949685800013,O,1980-01-01,NN,,,2012-04-11T15:23:31,true,5,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412202095,00029,41220209500029,O,2007-01-01,,,,2021-02-23T11:34:32,true,2,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417609047,00028,41760904700028,O,1998-02-10,NN,,,2006-11-25T15:52:38,false,3,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
421456351,00012,42145635100012,O,1998-10-01,NN,,,2008-01-05T00:07:25,true,3,,,,,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38574,45.485995,0.92,street,Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo,G,LIEU DIT LA CHASSAGNE,
421599069,00018,42159906900018,O,1999-01-25,NN,,9521ZZ,2015-01-02T03:05:11,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
422848614,00026,42284861400026,O,2022-06-23,,,9609ZP,2022-07-02T11:58:27,true,1,FEROUSSAT,7,,IMP,DES PRES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,EN VACANCES CHEZ OSIRIS,96.09Z,NAFRev2,N,3.338397,45.4785,0.66,street,Impasse des Pres 63570 Bansat,63029_t637g3,G,IMPASSE DES PRES,
425316163,00012,42531616300012,O,1990-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425316270,00015,42531627000015,O,1991-01-01,NN,,,2023-07-03T20:56:35,true,5,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
425316296,00010,42531629600010,O,1991-01-01,NN,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316445,00013,42531644500013,O,1969-01-01,NN,,,2023-07-03T20:56:35,true,5,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428198980,00016,42819898000016,O,1999-11-04,NN,,,2020-11-19T19:34:18,false,4,,,,,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,3.38574,45.485995,0.92,street,Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo,G,LIEU DIT LA CHASSAGNE,
431356690,00021,43135669000021,O,2007-10-24,,,,2009-04-21T05:37:08,true,3,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.39Z,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
434705026,00012,43470502600012,O,2001-01-01,NN,,,,true,4,,,,LD,LA PRIAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1G,NAFRev1,N,3.334257,45.486839,0.91,street,Impasse de la Priat 63570 Bansat,63029_x9dr34,G,IMPASSE DE LA PRIAT,
437750177,00028,43775017700028,O,2001-11-01,NN,,,2008-12-02T04:07:31,false,4,,,,,BADAREL,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03A,NAFRev2,N,3.392421,45.477621,0.91,street,Lieu Dit Badarel 63570 Bansat,63029_cjyvh9,G,LIEU DIT BADAREL,
438468902,00095,43846890200095,P,2023-07-06,,,,2023-08-05T10:43:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANSAT,,[ND],63029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-06,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
438969529,00017,43896952900017,O,2001-07-24,NN,,,2023-03-03T03:46:50,true,3,,,,,LA PRIAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334257,45.486839,0.91,street,Impasse de la Priat 63570 Bansat,63029_x9dr34,G,IMPASSE DE LA PRIAT,
440863165,00021,44086316500021,O,2003-07-01,NN,,4399CZ,2014-06-27T00:37:54,true,4,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
441944022,00017,44194402200017,O,2002-05-02,NN,,,2008-01-04T21:31:12,true,3,,,,,BADAREL,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.392421,45.477621,0.91,street,Lieu Dit Badarel 63570 Bansat,63029_cjyvh9,G,LIEU DIT BADAREL,
452908908,00018,45290890800018,O,2004-03-22,NN,,,2007-03-23T08:11:36,false,3,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483922407,00059,48392240700059,O,2019-07-01,,,,2021-08-17T15:39:07,true,2,,2,,RUE,DE LA GARDE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2021-07-01,F,LA CAZ'A DECO,,,,74.10Z,NAFRev2,N,3.345542,45.483714,0.94,housenumber,2 Rue de la Garde 63570 Bansat,63029_0005_00002,G,2 RUE DE LA GARDE,
495944480,00013,49594448000013,O,,,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
496041351,00016,49604135100016,O,,,,,,true,1,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
496044165,00017,49604416500017,O,,NN,,,,true,1,,,,,FEROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,70.2C,NAF1993,N,3.339124,45.47938,0.91,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
504057274,00012,50405727400012,O,2008-05-05,,,,2011-07-28T05:05:37,true,2,,,,LD,LE SUC,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
515004976,00020,51500497600020,O,2014-01-08,,,,2021-02-23T15:27:02,true,1,,,,,FEROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,47.89Z,NAFRev2,N,3.339124,45.47938,0.91,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
522184316,00019,52218431600019,O,2010-04-06,,,,2010-05-04T03:50:07,true,1,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,47.99A,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
529823502,00016,52982350200016,O,2011-02-01,NN,,,2020-04-10T03:51:34,true,4,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,90.02Z,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
534256276,00039,53425627600039,O,2020-12-01,,,5610CQ,2021-03-25T14:09:54,true,1,VINZELLES,1,,CHE,DES PLANTIERS,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2020-12-01,A,AU POULET GOURMAND,,,AU POULET GOURMAND,56.10C,NAFRev2,O,3.337257,45.487291,0.84,housenumber,1 Chemin des Plantiers 63570 Bansat,63029_pdh4d7_00001,G,1 CHEMIN DES PLANTIERS,
534939996,00011,53493999600011,O,2011-10-01,,,4332AA,2019-05-21T03:47:15,true,2,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
538209891,00018,53820989100018,O,2011-12-01,,,,2013-07-19T12:28:31,false,2,,,,,VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,47.91A,NAFRev2,N,3.342896,45.483919,0.92,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
538888256,00012,53888825600012,O,2012-01-01,,,,2012-01-04T04:43:55,true,1,,,,,FEROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,3.339124,45.47938,0.91,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
539399998,00027,53939999800027,O,2012-11-28,,,,2014-08-18T10:20:37,false,2,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
540064276,00012,54006427600012,O,2012-02-01,,,,2012-11-10T03:54:54,true,2,,,,,VINZELLE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,43.21A,NAFRev2,N,3.342896,45.483919,0.82,street,Rue de Vinzelles 63570 Bansat,63029_0013,G,RUE DE VINZELLES,
751177502,00018,75117750200018,O,2012-05-01,,,,2020-02-25T08:04:42,true,3,,,,,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2020-02-17,A,STS AUTOS 63,,,,45.11Z,NAFRev2,N,3.38574,45.485995,0.92,street,Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo,G,LIEU DIT LA CHASSAGNE,
753599786,00021,75359978600021,O,2019-09-01,,,4333ZZ,2021-02-23T16:10:53,true,1,FEROUSSAT,20,,RUE,DES PLATANES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.33Z,NAFRev2,N,3.337857,45.479043,0.94,housenumber,20 Rue des Platanes 63570 Bansat,63029_wjdwpx_00020,G,20 RUE DES PLATANES,
778992784,00034,77899278400034,O,2008-01-01,,,,2009-03-16T08:18:27,true,1,,,,LD,LES ROUTISSES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.339695,45.479177,0.43,street,Impasse des Rosiers Féroussat 63570 Bansat,63029_0023,G,IMPASSE DES ROSIERS FEROUSSAT,
788131159,00022,78813115900022,O,1900-01-01,,,4520AA,2015-03-18T00:49:47,true,4,,,,,,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
790166771,00010,79016677100010,O,2012-11-28,,,,2015-09-30T09:52:37,false,2,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793672783,00032,79367278300032,O,2019-06-15,,,,2019-10-17T03:38:03,true,1,,,,,CROIX DU PRADET,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2019-06-15,A,EGRAPPILLE,,,,01.21Z,NAFRev2,N,3.343007,45.483488,0.31,street,Rue du Paradis 63570 Bansat,63029_0008,G,RUE DU PARADIS,
797586401,00011,79758640100011,O,2013-09-10,,,4322AZ,2015-04-09T03:46:39,true,2,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797698925,00014,79769892500014,O,2013-10-07,,,,2021-10-16T08:44:15,false,2,,,,,FERROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,96.09Z,NAFRev2,N,3.339124,45.47938,0.75,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
798366845,00013,79836684500013,O,2013-10-26,NN,,,2021-03-23T04:49:39,true,4,,,,,LE BOURG,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2020-10-31,F,LA CAVE AUX GOURMETS,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798670642,00015,79867064200015,O,2013-11-22,,,,2013-11-25T09:41:46,true,1,,,,,FEROUSSAT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,47.99B,NAFRev2,N,3.339124,45.47938,0.91,street,Rue des Platanes Féroussat 63570 Bansat,63029_0020,G,RUE DES PLATANES FEROUSSAT,
801712258,00012,80171225800012,O,2014-05-05,,,,2018-06-06T11:25:08,true,1,LE BOURG,4,,RUE,DES NOYERS,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,96.09Z,NAFRev2,N,3.344123,45.481992,0.94,housenumber,4 Rue des Noyers 63570 Bansat,63029_0007_00004,G,4 RUE DES NOYERS,
801712258,00020,80171225800020,P,2018-03-20,,,,2018-06-06T11:17:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BANSAT,,[ND],63029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-20,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
808293591,00026,80829359100026,O,2018-04-13,,,,2021-02-23T17:24:05,true,1,,,,LD,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,MOONLIGHTDISCO,93.29Z,NAFRev2,N,3.38574,45.485995,0.92,street,Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo,G,LIEU DIT LA CHASSAGNE,
809160492,00025,80916049200025,P,2015-12-01,,,,2018-07-05T08:33:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANSAT,,[ND],63029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
822477964,00016,82247796400016,O,2016-09-05,,,,2016-09-13T09:39:19,true,1,,3,,RUE,DE VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,74.10Z,NAFRev2,N,3.343322,45.483687,0.94,housenumber,3 Rue de Vinzelles 63570 Bansat,63029_0013_00003,G,3 RUE DE VINZELLES,
829582444,00016,82958244400016,O,2017-04-27,,,,2019-09-25T09:09:18,false,1,CHEZ M NEFF,18,,RUE,DU PONT LIEU DIT VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,47.99A,NAFRev2,N,3.335501,45.48765,0.73,housenumber,18 Rue du Pont Vinzelles 63570 Bansat,63029_0032_00018,G,18 RUE DU PONT VINZELLES,
829618099,00024,82961809900024,O,2022-10-01,,,4399CZ,2023-04-03T11:12:13,true,1,,6,B,IMP,DU PIGEONNIER,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ENTREPRISE MURTEZI,43.99C,NAFRev2,O,3.335003,45.488217,0.7,street,Impasse du Pigeonnier 63570 Bansat,63029_2aqdal,G,IMPASSE DU PIGEONNIER,
838876803,00019,83887680300019,O,2018-04-01,,,,2018-06-25T13:13:40,true,1,FEROUSSAT,14,,RUE,DES PLATANES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,3.338652,45.479236,0.94,housenumber,14 Rue des Platanes 63570 Bansat,63029_wjdwpx_00014,G,14 RUE DES PLATANES,
842080640,00019,84208064000019,O,2018-08-20,,,,2018-09-04T16:10:17,true,1,,,,,LIEU DIT LALLE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,90.04Z,NAFRev2,N,3.344777,45.483898,0.59,street,Rue de la Passerelle 63570 Bansat,63029_0009,G,RUE DE LA PASSERELLE,
842409674,00012,84240967400012,O,2018-03-12,00,2020,,2022-08-29T10:29:25,false,4,,,,LD,LALLE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2020-04-11,F,,,,,90.01Z,NAFRev2,O,3.344777,45.483898,0.59,street,Rue de la Passerelle 63570 Bansat,63029_0009,G,RUE DE LA PASSERELLE,
843414111,00016,84341411100016,O,2018-10-15,,,,2020-05-25T20:00:57,true,1,VINZELLES,4,,RUE,DU PONT,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,86.90D,NAFRev2,N,3.336728,45.487515,0.94,housenumber,4 Rue du Pont 63570 Bansat,63029_a0n7bl_00004,G,4 RUE DU PONT,
897435616,00015,89743561600015,O,2021-03-18,,,,2022-08-14T20:00:26,true,1,LIEU DIT FEROUSSAT,4,,CHE,DU THIOLIER,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2021-03-18,A,BULBIZ,,,BULBIZ,47.91A,NAFRev2,N,3.336717,45.479157,0.83,housenumber,4 Chemin du Thiolier 63570 Bansat,63029_sqxefu_00004,G,4 CHEMIN DU THIOLIER,
897769824,00011,89776982400011,P,2021-04-01,,,,2021-04-01T03:47:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANSAT,,[ND],63029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
900027558,00015,90002755800015,O,2021-01-01,,,,2021-06-04T03:41:28,true,1,,,,,COUDERT DU LOUP,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
913555470,00016,91355547000016,O,2022-05-19,,,,2022-05-17T03:57:30,true,1,,2,,,LA CHASSAGNE,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,86.90D,NAFRev2,N,3.383792,45.485602,0.92,housenumber,2 Lieu Dit la Chassagne 63570 Bansat,63029_ts4pmo_00002,G,2 LIEU DIT LA CHASSAGNE,
919942243,00024,91994224300024,P,2023-05-01,,,,2023-05-17T08:35:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANSAT,,[ND],63029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
919984823,00014,91998482300014,O,2022-04-18,,,8121ZZ,2022-12-07T19:35:59,true,2,,9,,R,DE SAINTE FOY,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,81.21Z,NAFRev2,N,3.343269,45.483078,0.84,housenumber,9 Rue de Sainte Foy 63570 Bansat,63029_0010_00009,G,9 RUE DE SAINTE FOY,
921896981,00013,92189698100013,O,2022-11-10,,,,2022-12-03T03:52:10,true,1,,,,,LES LITTES DE BADOULIN,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-11-10,A,PHLOEME,,,,01.21Z,NAFRev2,N,,,0,,,,,,
947489944,00019,94748994400019,O,2022-11-01,,,,2023-02-22T09:55:34,true,1,,4,,RUE,DU PONT VINZELLES,63570,BANSAT,,,63029,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,BOARDS,47.91B,NAFRev2,N,3.336812,45.487438,0.94,housenumber,4 Rue du Pont Vinzelles 63570 Bansat,63029_0032_00004,G,4 RUE DU PONT VINZELLES,
