id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239235,2020-05-12,000001,Vente,35000,10,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0160,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,58,4.790118,47.440869
2020-239421,2020-03-11,000001,Vente,400000,6,,RUE DU FOURLANDEAU,0141,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1401,0,S,sols,,,3652,4.793327,47.440739
2020-239421,2020-03-11,000002,Vente,400000,6,,RUE DU FOURLANDEAU,0141,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1401,0,S,sols,,,3652,4.793327,47.440739
2020-239435,2020-05-12,000001,Vente,88000,42,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0144,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,190,4.787285,47.438254
2020-239830,2020-05-20,000001,Vente,87400,2,,RUE HAUTE,0240,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0036,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,127,4.789803,47.440674
2020-241034,2020-06-11,000001,Vente,50000,6,,RUE SONNOIS,0280,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0249,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,28,4.789085,47.440573
2020-241972,2020-07-09,000001,Vente,10000,9001,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.791488,47.441588
2020-242813,2020-07-20,000001,Vente,139000,52,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0230,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,242,4.787245,47.437811
2020-243143,2020-08-13,000001,Vente,1,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.788837,47.440673
2020-243143,2020-08-13,000001,Vente,1,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.788745,47.440619
2020-243987,2020-08-19,000001,Vente,169000,19,,RUE FOIRE AUX VACHES,0140,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0318,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.792628,47.440831
2020-243987,2020-08-19,000001,Vente,169000,19,,RUE FOIRE AUX VACHES,0140,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0318,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,FLOR,Jardin floral,152,4.792628,47.440831
2020-243987,2020-08-19,000001,Vente,169000,1,,RUE DU FOURLANDEAU,0141,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.792783,47.4409
2020-244839,2020-10-01,000001,Vente,28000,1,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0207,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,4.789535,47.44085
2020-244885,2020-09-19,000001,Vente,153000,1,,RUE DU FOURLANDEAU,0141,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.792839,47.441028
2020-244885,2020-09-19,000001,Vente,153000,3,,RUE DU FOURLANDEAU,0141,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0342,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,704,4.793005,47.441082
2020-247767,2020-12-02,000001,Vente,1,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.789501,47.440974
2020-249360,2020-12-30,000001,Vente,128740,9002,,RUE DES JARDINIERS,0245,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0069,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.791009,47.441719
2020-249360,2020-12-30,000001,Vente,128740,9002,,RUE DES JARDINIERS,0245,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0069,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.791009,47.441719
2020-249360,2020-12-30,000001,Vente,128740,9002,,RUE DES JARDINIERS,0245,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0069,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.791009,47.441719
2020-249360,2020-12-30,000001,Vente,128740,29,,RUE GAMBETTA,0160,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AB0175,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,58,4.791014,47.441555
2020-249637,2020-12-22,000002,Vente,35000,44,,RUE CARNOT,0060,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0143,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,48,4.787365,47.438157
2020-249637,2020-12-22,000002,Vente,35000,,,LE BOURG,B013,21440,21573,Saint-Seine-l'Abbaye,21,,,21573000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.787303,47.438296
