id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-818368,2020-01-13,000001,Vente,230000,24,,RUE DES MAGNOLIAS,0244,59840,59457,Pérenchies,59,,,59457000AH0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,158,2.97799,50.664539
2020-818369,2020-01-03,000001,Vente,197000,148,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AI0081,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,352,2.981752,50.661548
2020-818381,2020-01-02,000001,Vente,205000,40,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,2.972354,50.669888
2020-818381,2020-01-02,000001,Vente,205000,40,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,644,2.972354,50.669888
2020-818464,2020-01-10,000001,Vente,657000,62,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AK0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,2.975067,50.665087
2020-818464,2020-01-10,000001,Vente,657000,62,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AK0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,2.975067,50.665087
2020-818464,2020-01-10,000001,Vente,657000,62,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AK0615,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,966,2.975067,50.665087
2020-818471,2020-01-13,000001,Vente,285000,,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,2.972842,50.66973
2020-818471,2020-01-13,000001,Vente,285000,26,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0011,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,264,2.972415,50.669469
2020-818491,2020-01-10,000001,Vente,2000000,2,B,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AK0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1125,0,S,sols,,,3284,2.975857,50.66248
2020-818491,2020-01-10,000001,Vente,2000000,2,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AK0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1015,0,S,sols,,,3815,2.975494,50.662811
2020-818491,2020-01-10,000001,Vente,2000000,,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.97524,50.662395
2020-818509,2020-01-02,000001,Vente,140000,11,,CITE SAINT LEGER,0357,59840,59457,Pérenchies,59,,,59457000AH0359,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,213,2.975411,50.665459
2020-818512,2020-01-06,000001,Vente,180000,1,,RUE DE LA PANNERIE,0270,59840,59457,Pérenchies,59,,,59457000AM0044,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,489,2.96696,50.670096
2020-818512,2020-01-06,000001,Vente,180000,1,,RUE DE LA PANNERIE,0270,59840,59457,Pérenchies,59,,,59457000AM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.96696,50.670096
2020-818517,2020-01-06,000001,Vente,124000,1,,RUE PASTEUR,0280,59840,59457,Pérenchies,59,,,59457000AN0062,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,63,2.970624,50.666822
2020-818527,2020-01-27,000001,Vente,160000,86,,AV DU KEMMEL,0200,59840,59457,Pérenchies,59,,,59457000AL0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,186,2.969149,50.669571
2020-818543,2020-01-13,000001,Vente,290000,439,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AA0353,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,307,2.960764,50.679611
2020-818560,2020-01-14,000001,Vente,216000,9,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0371,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,227,2.980407,50.665379
2020-818566,2020-01-07,000001,Vente,212000,6,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0261,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,177,2.980369,50.664791
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968464,50.67174
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.96843,50.671727
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968396,50.671714
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968359,50.6717
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.96832,50.671685
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968284,50.671671
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968249,50.671657
2020-818569,2020-01-28,000001,Vente,58000,145,T,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AT0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.968212,50.671643
2020-818590,2020-01-20,000001,Vente,472500,39,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0028,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,638,,
2020-818590,2020-01-20,000001,Vente,472500,39,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0028,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,847,,
2020-818666,2020-01-09,000001,Vente,212000,134,,AV DU KEMMEL,0200,59840,59457,Pérenchies,59,,,59457000AT0165,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,883,,
2020-818676,2020-01-22,000001,Vente,410000,33,,RUE PASTEUR,0280,59840,59457,Pérenchies,59,,,59457000AN0035,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,316,2.970126,50.667437
2020-818676,2020-01-22,000001,Vente,410000,33,,RUE PASTEUR,0280,59840,59457,Pérenchies,59,,,59457000AN0035,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,316,2.970126,50.667437
2020-818676,2020-01-22,000001,Vente,410000,33,,RUE PASTEUR,0280,59840,59457,Pérenchies,59,,,59457000AN0035,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,316,2.970126,50.667437
2020-818677,2020-01-13,000001,Vente,77500,27,,RUE GAMBETTA,0120,59840,59457,Pérenchies,59,,,59457000AE0169,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,357,2.978316,50.669314
2020-818820,2020-02-11,000001,Vente,339300,4,,RES DE LA BRASSERIE,A007,59840,59457,Pérenchies,59,,,59457000AK0573,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,381,2.972772,50.66663
2020-818828,2020-02-03,000001,Vente,174500,10,,RUE DE LA POSTE,0310,59840,59457,Pérenchies,59,,,59457000AE0297,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,91,2.97475,50.666691
2020-818837,2020-02-06,000001,Vente,157000,29,,RUE CARNOT,0030,59840,59457,Pérenchies,59,,,59457000AN0077,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,2.970732,50.667423
2020-818842,2020-02-05,000002,Vente,110000,176,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.968819,50.67288
2020-818872,2020-01-31,000001,Vente,535000,37,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0561,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,629,2.966649,50.663941
2020-818872,2020-01-31,000001,Vente,535000,37,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0561,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,1012,2.966649,50.663941
2020-818891,2020-02-05,000001,Vente,8000,9040,,RUE AMPERE,0010,59840,59457,Pérenchies,59,,,59457000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.963415,50.666935
2020-818989,2020-02-24,000001,Vente,184000,19,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AI0142,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,320,2.97688,50.661953
2020-819016,2020-02-20,000001,Vente,245000,10,,RUE DES MAGNOLIAS,0244,59840,59457,Pérenchies,59,,,59457000AH0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,126,2.977711,50.664905
2020-819018,2020-02-17,000001,Vente,166000,47,,RUE AMPERE,0010,59840,59457,Pérenchies,59,,,59457000AP0209,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,285,2.962385,50.666948
2020-819039,2020-02-18,000001,Vente en l'état futur d'achèvement,14000,1,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0750,,,314,,,,,,,,,,1,,,,,,,,,,2.968931,50.664955
2020-819204,2020-03-02,000001,Vente,185000,31,B,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0623,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.971525,50.666628
2020-819204,2020-03-02,000001,Vente,185000,1,,RUE DES NAVETTES,0254,59840,59457,Pérenchies,59,,,59457000AK0623,,,1,64.04,48,,,,,,,,2,2,Appartement,64,3,,,,,,2.971525,50.666628
2020-819260,2020-03-10,000001,Vente,220000,58,,RUE PHILIPPE DE GIRARD,0290,59840,59457,Pérenchies,59,,,59457000AN0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,2.967641,50.666768
2020-819363,2020-02-25,000001,Vente,218000,44,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0378,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,212,2.980721,50.665949
2020-819364,2020-03-16,000001,Vente,230000,126,,AV DU KEMMEL,0200,59840,59457,Pérenchies,59,,,59457000AT0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,435,2.968004,50.670535
2020-819524,2020-03-03,000001,Vente,169000,24,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0012,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,504,2.972638,50.669501
2020-819524,2020-03-03,000001,Vente,169000,24,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AD0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,200,2.972638,50.669501
2020-819554,2020-02-28,000001,Vente,160000,38,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0381,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,203,2.980834,50.665761
2020-819638,2020-03-10,000001,Vente,165000,8,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0262,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,180,2.980473,50.664827
2020-819713,2020-04-08,000001,Vente,190000,45,,RUE GAMBETTA,0120,59840,59457,Pérenchies,59,,,59457000AE0178,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,374,2.978567,50.669031
2020-819774,2020-04-22,000001,Vente,156200,366,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AA0054,,,1,53,101,,,,,,,,2,2,Appartement,56,3,,,,,,2.964413,50.677715
2020-819800,2020-04-01,000001,Vente,20104.4,,,LES FRENELLES,B011,59840,59457,Pérenchies,59,,,594570000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,6950,2.95621,50.673865
2020-819800,2020-04-01,000001,Vente,20104.4,,,LES FRENELLES,B011,59840,59457,Pérenchies,59,,,594570000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,7180,2.954782,50.673917
2020-819800,2020-04-01,000001,Vente,20104.4,,,LES FRENELLES,B011,59840,59457,Pérenchies,59,,,594570000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,5316,2.958466,50.673067
2020-819813,2020-04-24,000001,Vente,85000,3,B,RUE DES GAIS LOGIS,0110,59840,59457,Pérenchies,59,,,59457000AP0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.965065,50.66808
2020-819884,2020-04-24,000001,Vente,172800,4,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0260,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,178,2.980271,50.664767
2020-819890,2020-05-15,000001,Vente,95000,17,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AE0322,,,2,60.87,,,,,,,,,1,2,Appartement,60,3,,,,,,2.974066,50.666979
2020-819907,2020-05-12,000001,Vente en l'état futur d'achèvement,229000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819907,2020-05-12,000001,Vente en l'état futur d'achèvement,229000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,110,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.970048,50.664867
2020-819907,2020-05-12,000001,Vente en l'état futur d'achèvement,229000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,526,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819909,2020-05-12,000001,Vente en l'état futur d'achèvement,167000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819909,2020-05-12,000001,Vente en l'état futur d'achèvement,167000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,203,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.970048,50.664867
2020-819913,2020-05-12,000001,Vente en l'état futur d'achèvement,160000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,106,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.970048,50.664867
2020-819913,2020-05-12,000001,Vente en l'état futur d'achèvement,160000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819915,2020-04-30,000001,Vente en l'état futur d'achèvement,155000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819915,2020-04-30,000001,Vente en l'état futur d'achèvement,155000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,104,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.970048,50.664867
2020-819916,2020-05-11,000001,Vente en l'état futur d'achèvement,168000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,213,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.970048,50.664867
2020-819916,2020-05-11,000001,Vente en l'état futur d'achèvement,168000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,586,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-819944,2020-04-30,000001,Vente,161250,2,,RUE DES SORBIERS,0359,59840,59457,Pérenchies,59,,,59457000AH0259,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,180,2.980168,50.664735
2020-819988,2020-05-14,000001,Vente,630000,5,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AI0271,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,487,2.976819,50.663072
2020-819988,2020-05-14,000001,Vente,630000,5,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AI0271,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,831,2.976819,50.663072
2020-819989,2020-05-13,000001,Vente,10500,9006,,RUE AMPERE,0010,59840,59457,Pérenchies,59,,,59457000AP0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.963883,50.667079
2020-819991,2020-05-15,000001,Vente,90000,14,,RUE DE QUESNOY,0340,59840,59457,Pérenchies,59,,,59457000AA0202,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,391,2.963775,50.678768
2020-820061,2020-05-18,000001,Vente en l'état futur d'achèvement,171000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820061,2020-05-18,000001,Vente en l'état futur d'achèvement,171000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,218,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.970048,50.664867
2020-820067,2020-05-22,000001,Vente en l'état futur d'achèvement,158000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,109,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.970048,50.664867
2020-820067,2020-05-22,000001,Vente en l'état futur d'achèvement,158000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820070,2020-05-12,000001,Vente en l'état futur d'achèvement,164000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820070,2020-05-12,000001,Vente en l'état futur d'achèvement,164000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,216,,,,,,,,,,1,2,Appartement,45,1,,,,,,2.970048,50.664867
2020-820071,2020-05-12,000001,Vente en l'état futur d'achèvement,168000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820071,2020-05-12,000001,Vente en l'état futur d'achèvement,168000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,112,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.970048,50.664867
2020-820073,2020-05-27,000001,Vente en l'état futur d'achèvement,165000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,208,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.970048,50.664867
2020-820073,2020-05-27,000001,Vente en l'état futur d'achèvement,165000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820079,2020-05-27,000001,Vente en l'état futur d'achèvement,152000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,101,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.970048,50.664867
2020-820079,2020-05-27,000001,Vente en l'état futur d'achèvement,152000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820085,2020-05-19,000001,Vente en l'état futur d'achèvement,163000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820085,2020-05-19,000001,Vente en l'état futur d'achèvement,163000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,114,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.970048,50.664867
2020-820086,2020-05-19,000001,Vente en l'état futur d'achèvement,214000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,105,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.970048,50.664867
2020-820086,2020-05-19,000001,Vente en l'état futur d'achèvement,214000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820127,2020-05-14,000001,Vente,149000,15,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AE0323,,,3,73,,,,,,,,,1,2,Appartement,68,4,,,,,,2.973959,50.667044
2020-820151,2020-05-14,000001,Vente,220000,5,B,RUE DES JARDINS,0180,59840,59457,Pérenchies,59,,,59457000AT0302,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,298,2.964935,50.670101
2020-820201,2020-05-28,000001,Vente,140000,114,,RUE CARNOT,0030,59840,59457,Pérenchies,59,,,59457000AM0122,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,216,2.968382,50.667997
2020-820212,2020-05-20,000001,Vente,577600,280,,RUE DE LA PREVOTE,0320,59840,59457,Pérenchies,59,,,59457000AB0336,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1183,2.966939,50.675298
2020-820272,2020-06-03,000001,Vente,213100,42,,AV DU KEMMEL,0200,59840,59457,Pérenchies,59,,,59457000AL0093,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,152,2.970098,50.669081
2020-820312,2020-05-28,000001,Vente,145700,2,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0749,,,32,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.969294,50.665188
2020-820312,2020-05-28,000001,Vente,145700,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0749,,,19,,33,,,,,,,,2,2,Appartement,64,3,,,,,,2.969294,50.665188
2020-820342,2020-05-27,000001,Vente,117500,,,RUE DES NAVETTES,0254,59840,59457,Pérenchies,59,,,59457000AK0619,,,11,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.971987,50.665931
2020-820342,2020-05-27,000001,Vente,117500,,,RUE DES NAVETTES,0254,59840,59457,Pérenchies,59,,,59457000AK0619,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.971987,50.665931
2020-820342,2020-05-27,000001,Vente,117500,,,RUE DES NAVETTES,0254,59840,59457,Pérenchies,59,,,59457000AK0619,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.971987,50.665931
2020-820388,2020-06-10,000001,Vente,123000,8,,RUE HENRI BOUCHERY,0160,59840,59457,Pérenchies,59,,,59457000AE0012,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,48,2.973721,50.66839
2020-820388,2020-06-10,000001,Vente,123000,,,RUE HENRI BOUCHERY,0160,59840,59457,Pérenchies,59,,,59457000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.973804,50.668321
2020-820393,2020-06-02,000002,Vente,1500,,,LES FRENELLES,B011,59840,59457,Pérenchies,59,,,594570000A1895,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,110,2.956542,50.677608
2020-820398,2020-05-19,000001,Vente,254000,6,,RUE DES SAULES,0358,59840,59457,Pérenchies,59,,,59457000AH0256,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,208,2.980062,50.665088
2020-820432,2020-05-20,000001,Vente en l'état futur d'achèvement,161000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820432,2020-05-20,000001,Vente en l'état futur d'achèvement,161000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,211,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.970048,50.664867
2020-820433,2020-05-20,000001,Vente en l'état futur d'achèvement,171000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,107,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.970048,50.664867
2020-820433,2020-05-20,000001,Vente en l'état futur d'achèvement,171000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820434,2020-06-03,000001,Vente en l'état futur d'achèvement,169000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,221,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.970048,50.664867
2020-820434,2020-06-03,000001,Vente en l'état futur d'achèvement,169000,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0758,,,589,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.970048,50.664867
2020-820484,2020-06-02,000001,Vente,120000,67,,RUE DU GENERAL LECLERC,0150,59840,59457,Pérenchies,59,,,59457000AH0127,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,124,2.976207,50.664731
2020-820485,2020-05-25,000001,Vente,201000,12,,RUE DES SAULES,0358,59840,59457,Pérenchies,59,,,59457000AH0253,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,210,2.97994,50.665275
2020-820490,2020-06-02,000001,Vente,132200,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0749,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.969294,50.665188
2020-820490,2020-06-02,000001,Vente,132200,2,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0749,,,21,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.969294,50.665188
2020-820501,2020-05-29,000001,Vente,169390,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0749,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969294,50.665188
2020-820501,2020-05-29,000001,Vente,169390,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0749,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969294,50.665188
2020-820501,2020-05-29,000001,Vente,169390,,,RUE EDOUARD AGACHE,0070,59840,59457,Pérenchies,59,,,59457000AK0749,,,17,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.969294,50.665188
2020-820502,2020-06-04,000001,Vente,136780,2,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0749,,,26,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.969294,50.665188
2020-820502,2020-06-04,000001,Vente,136780,2,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0749,,,25,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.969294,50.665188
2020-820502,2020-06-04,000001,Vente,136780,2,,ALL DES ARBRES,0009,59840,59457,Pérenchies,59,,,59457000AK0749,,,15,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.969294,50.665188
2020-820510,2020-06-02,000001,Vente,205000,34,,RUE DE LA PANNERIE,0270,59840,59457,Pérenchies,59,,,59457000AT0125,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,387,2.965656,50.670285
2020-820512,2020-06-10,000001,Vente,110000,16,,RUE DES FLANDRES,0095,59840,59457,Pérenchies,59,,,59457000AD0115,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,343,2.9745,50.671893
2020-820573,2020-05-29,000001,Vente,213000,29,,RUE MAURICE RAVEL,0246,59840,59457,Pérenchies,59,,,59457000AN0264,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,127,2.968245,50.667021
2020-820573,2020-05-29,000001,Vente,213000,,,RUE CARNOT,0030,59840,59457,Pérenchies,59,,,59457000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.968106,50.666972
2020-820646,2020-05-22,000001,Vente,145000,69,,RUE DE LOMME,0240,59840,59457,Pérenchies,59,,,59457000AI0169,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,236,2.976856,50.660933