id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159062,2020-01-29,000002,Vente,42000,,,RUE DES ALLEES,0014,80132,80588,Neufmoulin,80,,,80588000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,1049,1.914763,50.127925
2020-1159122,2020-01-14,000001,Vente,231600,34,,RUE DES ALLEES,0014,80132,80588,Neufmoulin,80,,,805880000B0834,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,1.910896,50.128429
2020-1159122,2020-01-14,000001,Vente,231600,34,,RUE DES ALLEES,0014,80132,80588,Neufmoulin,80,,,805880000B0834,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,1066,1.910896,50.128429
2020-1159866,2020-05-12,000001,Vente,80000,201,,RUE DES GARENNES,0053,80132,80588,Neufmoulin,80,,,805880000B0204,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,835,1.901763,50.12924
2020-1159937,2020-05-25,000001,Vente,70000,664,,GRANDE VOIE,0061,80132,80588,Neufmoulin,80,,,805880000B0198,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,795,1.901015,50.128873
2020-1159937,2020-05-25,000001,Vente,70000,,,RUE DES CROISETTES,0043,80132,80588,Neufmoulin,80,,,805880000B0613,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.899911,50.128919
2020-1159961,2020-05-28,000001,Vente,43000,,,RUE DES ALLEES,0014,80132,80588,Neufmoulin,80,,,80588000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.915078,50.127901
2020-1160151,2020-02-18,000001,Adjudication,89000,50,,ALL DES PINS,0073,80132,80588,Neufmoulin,80,,,805880000B0777,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,454,1.914745,50.128746
2020-1160151,2020-02-18,000001,Adjudication,89000,50,,ALL DES PINS,0073,80132,80588,Neufmoulin,80,,,805880000B0777,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,688,1.914745,50.128746
2020-1160544,2020-07-07,000001,Vente,60000,60,,ALL DU CIMETIERE,0042,80132,80588,Neufmoulin,80,,,80588000ZD0073,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1382,1.912043,50.127735
2020-1160637,2020-07-31,000001,Vente,235150,210,,RUE DES PRES,0074,80132,80588,Neufmoulin,80,,,805880000B0851,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1543,1.910257,50.129652
2020-1161410,2020-10-19,000001,Vente,137000,422,,RUE DES CROISETTES,0043,80132,80588,Neufmoulin,80,,,805880000A0281,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,668,1.894941,50.129427
2020-1162040,2020-12-02,000001,Vente,133000,384,,RUE DES CROISETTES,0043,80132,80588,Neufmoulin,80,,,805880000A0284,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,502,1.895422,50.129422
2020-1162040,2020-12-02,000001,Vente,133000,,,RUE DES CROISETTES,0043,80132,80588,Neufmoulin,80,,,805880000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,3463,1.895066,50.130005
