siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004540,00013,21500454000013,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.742254,49.55489,0.93,street,Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034,G,VILLAGE DE L EGLISE,
265005512,00016,26500551200016,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.742254,49.55489,0.93,street,Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034,G,VILLAGE DE L EGLISE,
309061604,00034,30906160400034,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.2V,NAF1993,N,-1.738515,49.557362,0.93,street,Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022,G,LE HAUT HAMEAU,
310138276,00012,31013827600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,-1.742254,49.55489,0.91,street,Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034,G,VILLAGE DE L EGLISE,
313268625,00016,31326862500016,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.738515,49.557362,0.92,street,Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022,G,LE HAUT HAMEAU,
321296931,00033,32129693100033,O,2009-10-12,,,,2019-11-14T14:00:41,true,3,,9,,,VILLAGE DE L EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,70.22Z,NAFRev2,,-1.743042,49.553983,0.93,housenumber,9 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00009,G,9 VILLAGE DE L EGLISE,
329055198,00017,32905519800017,O,1971-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329113138,00013,32911313800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,MAHAUT,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.754603,49.552404,0.91,street,Hameau Mahaut 50340 Saint-Christophe-du-Foc,50454_b021,G,HAMEAU MAHAUT,
329126486,00011,32912648600011,O,1981-11-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330490509,00016,33049050900016,O,1971-09-15,,,,2019-11-14T14:00:41,true,3,,,,,LA PERELLERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.718812,49.548284,0.93,street,La Perellerie 50340 Saint-Christophe-du-Foc,50454_39zu78,G,LA PERELLERIE,
330976945,00015,33097694500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,LE FILLIATRE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.1A,NAF1993,N,-1.740262,49.556999,0.71,street,Hameau le Fillatre 50340 Saint-Christophe-du-Foc,50454_b020,G,HAMEAU LE FILLATRE,
331007831,00018,33100783100018,O,1978-02-15,NN,,,2019-11-14T14:00:41,true,5,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337717755,00041,33771775500041,O,2000-07-22,NN,,,2019-11-14T14:00:41,false,4,,5,,,LA PLANCHE AU MAITRE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,-1.748362,49.555059,0.93,housenumber,5 La Planche au Maitre 50340 Saint-Christophe-du-Foc,50454_b087_00005,G,5 LA PLANCHE AU MAITRE,
350148201,00014,35014820100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-1.738515,49.557362,0.93,street,Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022,G,LE HAUT HAMEAU,
351615182,00018,35161518200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381760198,00014,38176019800014,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA PERELLERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.718812,49.548284,0.93,street,La Perellerie 50340 Saint-Christophe-du-Foc,50454_39zu78,G,LA PERELLERIE,
383001104,00033,38300110400033,O,2005-02-28,,,,2020-02-03T11:07:15,true,3,SCI PILOU C-0 MADAME HUBER,33,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20B,NAFRev2,N,-1.73675,49.558755,0.93,housenumber,33 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00033,G,33 LE HAUT HAMEAU,
383474020,00021,38347402000021,O,2008-05-30,,,,2021-02-23T11:11:41,true,1,,,,,LA BELLE VOISINE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,55.20Z,NAFRev2,N,-1.757677,49.554625,0.93,street,La Belle Voisine 50340 Saint-Christophe-du-Foc,50454_b258,G,LA BELLE VOISINE,
387681901,00014,38768190100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,67.1E,NAF1993,N,-1.738515,49.557362,0.93,street,Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022,G,LE HAUT HAMEAU,
392911103,00019,39291110300019,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLANCHE AUX MAITRES,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.747922,49.555424,0.75,street,La Planche au Maitre 50340 Saint-Christophe-du-Foc,50454_b087,G,LA PLANCHE AU MAITRE,
397870569,00019,39787056900019,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA FORGE DU FOC,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.719759,49.550635,0.77,street,Forge du Foc 50340 Saint-Christophe-du-Foc,50454_b015,G,FORGE DU FOC,
399401553,00017,39940155300017,O,1994-12-15,,,,2019-11-14T14:00:41,true,1,,,,,LA FORGE DU FOC,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,-1.719759,49.550635,0.77,street,Forge du Foc 50340 Saint-Christophe-du-Foc,50454_b015,G,FORGE DU FOC,
401660261,00017,40166026100017,O,1995-06-01,NN,,,2021-01-05T03:53:01,true,6,,4,,,LA ROUTE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,74.30Z,NAFRev2,N,-1.756744,49.551971,0.93,housenumber,4 La Route 50340 Saint-Christophe-du-Foc,50454_arix86_00004,G,4 LA ROUTE,
402142152,00014,40214215200014,O,1995-07-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LE FOC DE HAUT,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,70.2C,NAF1993,N,-1.718089,49.550698,0.93,street,Le Foc de Haut 50340 Saint-Christophe-du-Foc,50454_b013,G,LE FOC DE HAUT,
402254924,00010,40225492400010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404757106,00012,40475710600012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,19,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,74.8F,NAF1993,N,-1.738046,49.558216,0.93,housenumber,19 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00019,G,19 LE HAUT HAMEAU,
404802928,00014,40480292800014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404802936,00017,40480293600017,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BELLE VOISINE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2C,NAFRev1,N,-1.757677,49.554625,0.93,street,La Belle Voisine 50340 Saint-Christophe-du-Foc,50454_b258,G,LA BELLE VOISINE,
410626279,00013,41062627900013,O,1997-01-22,NN,,,2019-11-14T14:00:41,false,4,,8,,HAM,TULIER,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2001-10-22,F,TAXI DUREL,,,,60.2E,NAF1993,N,-1.715585,49.549829,0.81,housenumber,8 Hameau Tulier 50340 Saint-Christophe-du-Foc,50454_b018_00008,G,8 HAMEAU TULIER,
417680725,00013,41768072500013,O,1998-03-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,LA PERELLERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,-1.718812,49.548284,0.93,housenumber,1 La Perellerie 50340 Saint-Christophe-du-Foc,50454_39zu78_00001,G,1 LA PERELLERIE,
428913982,00016,42891398200016,O,2000-01-24,NN,,,2019-11-14T14:00:41,true,4,,9,,,VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,-1.743042,49.553983,0.93,housenumber,9 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00009,G,9 VILLAGE DE L EGLISE,
432971638,00015,43297163800015,O,2000-10-04,,,,2019-11-14T14:00:41,true,3,,3,,RTE,DE LA BELLE VOISINE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-1.753643,49.557713,0.83,housenumber,3 La Route de la Belle Voisine 50340 Saint-Christophe-du-Foc,50454_5m4rbg_00003,G,3 LA ROUTE DE LA BELLE VOISINE,
433054665,00016,43305466500016,O,2000-10-09,NN,,,2019-11-14T14:00:41,true,5,,2,,,LA GRANDE ROUTE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,-1.750818,49.555325,0.93,housenumber,2 La Grande Route 50340 Saint-Christophe-du-Foc,50454_b061_00002,G,2 LA GRANDE ROUTE,
433234119,00017,43323411900017,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE FOC DU HAUT,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-1.718089,49.550698,0.85,street,Le Foc de Haut 50340 Saint-Christophe-du-Foc,50454_b013,G,LE FOC DE HAUT,
442929972,00010,44292997200010,O,2002-07-12,01,2018,,2020-08-25T10:30:21,true,4,,,,,LA FORGE DU FOC,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.719759,49.550635,0.77,street,Forge du Foc 50340 Saint-Christophe-du-Foc,50454_b015,G,FORGE DU FOC,
479381675,00012,47938167500012,O,2004-10-07,NN,,,2019-11-14T14:00:41,true,3,,9,,,VILLAGE DE L EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,N,-1.743042,49.553983,0.93,housenumber,9 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00009,G,9 VILLAGE DE L EGLISE,
480288372,00018,48028837200018,O,2004-12-14,NN,,,2019-11-14T14:00:41,false,3,,3,,HAM,MAHAUT,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.8F,NAFRev1,N,-1.753784,49.551967,0.81,housenumber,3 Hameau Mahaut 50340 Saint-Christophe-du-Foc,50454_b021_00003,G,3 HAMEAU MAHAUT,
481714335,00017,48171433500017,O,2005-04-18,NN,,,2019-11-14T14:00:41,true,4,,7,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,-1.737544,49.558542,0.93,housenumber,7 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00007,G,7 LE HAUT HAMEAU,
492807961,00023,49280796100023,O,2011-09-19,,,,2019-11-14T14:00:41,true,2,,37,B,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,-1.735993,49.55944,0.78,housenumber,37 bis Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00037_bis,G,37 BIS LE HAUT HAMEAU,
500007612,00012,50000761200012,O,2005-01-19,,,,2019-11-14T14:00:41,true,3,,,,,LA CONTERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2018-11-25,F,LA CONTERIE,,,,01.42Z,NAFRev2,N,-1.747622,49.557131,0.93,street,La Conterie 50340 Saint-Christophe-du-Foc,50454_xuqjfs,G,LA CONTERIE,
512093584,00013,51209358400013,O,2009-04-16,,,,2019-11-14T14:00:41,false,2,,23,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2019-05-03,F,IZORA,,,,03.11Z,NAFRev2,N,-1.737582,49.558579,0.93,housenumber,23 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00023,G,23 LE HAUT HAMEAU,
512689639,00015,51268963900015,O,2009-06-01,,,,2019-11-14T14:00:41,true,2,,16,,HAM,TULLIER,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.21Z,NAFRev2,N,-1.71508,49.548413,0.67,housenumber,16 Hameau Tulier 50340 Saint-Christophe-du-Foc,50454_b018_00016,G,16 HAMEAU TULIER,
512897414,00011,51289741400011,O,2008-10-14,,,,2019-11-14T14:00:41,true,1,,15,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,47.99A,NAFRev2,N,-1.73833,49.55773,0.93,housenumber,15 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00015,G,15 LE HAUT HAMEAU,
517495271,00010,51749527100010,O,2009-10-12,NN,,2562BZ,2020-09-07T20:10:06,true,4,,9,,,VILLAGE DE L EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-12-31,A,CARRIERES INDUSTRIES SERVICES,,,,28.92Z,NAFRev2,N,-1.743042,49.553983,0.93,housenumber,9 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00009,G,9 VILLAGE DE L EGLISE,
520903907,00019,52090390700019,O,2010-04-01,,,,2019-11-14T14:00:41,false,2,,3,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.40Z,NAFRev2,N,-1.738269,49.557712,0.93,housenumber,3 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00003,G,3 LE HAUT HAMEAU,
520903907,00027,52090390700027,O,2010-04-01,,,,2021-02-23T15:34:48,true,1,,3,,LD,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-1.738269,49.557712,0.93,housenumber,3 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00003,G,3 LE HAUT HAMEAU,
522219906,00016,52221990600016,O,2010-05-01,,,,2019-11-14T14:00:41,true,1,,9,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,-1.738831,49.557157,0.93,housenumber,9 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00009,G,9 LE HAUT HAMEAU,
533635397,00011,53363539700011,O,2011-07-15,,,,2019-11-14T14:00:41,true,1,,17,,,VILLAGE DE L EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2011-07-15,A,FESTIV'ETE,,,,77.29Z,NAFRev2,N,-1.743073,49.555415,0.93,housenumber,17 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00017,G,17 VILLAGE DE L EGLISE,
534836457,00018,53483645700018,O,2011-09-15,,,,2019-11-14T14:00:41,false,2,,17,,,VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,90.03A,NAFRev2,N,-1.743073,49.555415,0.93,housenumber,17 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00017,G,17 VILLAGE DE L EGLISE,
537785644,00015,53778564400015,O,2011-11-07,,,,2019-11-14T14:00:41,true,1,,4,,RUE,LA FALAISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,90.03B,NAFRev2,N,0.6250759,44.211567,0.89,poi.steps,Rue de la Falaise (Escalier) Agen,https://osm.org/way/441599864,G,,
672642519,00017,67264251900017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LEFILLIASTRE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.740255,49.556929,0.71,street,Hameau Lefillastre 50340 Saint-Christophe-du-Foc,50454_b019,G,HAMEAU LEFILLASTRE,
672642527,00010,67264252700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,LE MOULIN,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,55.60,NAP,N,-1.743649,49.559395,0.93,street,Le Moulin 50340 Saint-Christophe-du-Foc,50454_pjzpx2,G,LE MOULIN,
749847919,00034,74984791900034,O,2014-01-01,,,,2021-02-23T16:04:09,true,1,,20,,,LA ROBINOTTERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.19Z,NAFRev2,N,-1.744014,49.555481,0.93,housenumber,20 La Robinotterie 50340 Saint-Christophe-du-Foc,50454_pvaii3_00020,G,20 LA ROBINOTTERIE,
754028603,00019,75402860300019,O,2012-09-01,,,,2019-11-14T14:00:41,true,1,,9,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59A,NAFRev2,N,-1.738831,49.557157,0.93,housenumber,9 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00009,G,9 LE HAUT HAMEAU,
780907770,00017,78090777000017,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,LE FILLATRE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.740262,49.556999,0.92,street,Hameau le Fillatre 50340 Saint-Christophe-du-Foc,50454_b020,G,HAMEAU LE FILLATRE,
791704430,00010,79170443000010,O,2013-03-18,,,,2019-11-14T14:00:41,true,2,,7,B,HAM,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,47.99B,NAFRev2,N,-1.738077,49.558087,0.79,housenumber,7 bis Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00007_bis,G,7 BIS LE HAUT HAMEAU,
813279965,00012,81327996500012,O,2015-09-01,,,,2019-11-14T14:00:41,true,1,,8,,,LA LANDE D'ETOUBLON,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-1.751576,49.561854,0.93,housenumber,8 La Lande d'Etoublon 50340 Saint-Christophe-du-Foc,50454_b068_00008,G,8 LA LANDE D ETOUBLON,
813493590,00018,81349359000018,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,3,,HAM,TULIER,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.714812,49.548845,0.81,housenumber,3 Hameau Tulier 50340 Saint-Christophe-du-Foc,50454_b018_00003,G,3 HAMEAU TULIER,
821092012,00011,82109201200011,O,2016-06-22,,,,2019-11-14T14:00:41,true,2,,33,,,LE HAUT HAMEAU,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,SAS COTENTIN,81.21Z,NAFRev2,N,-1.73675,49.558755,0.93,housenumber,33 Le Haut Hameau 50340 Saint-Christophe-du-Foc,50454_b022_00033,G,33 LE HAUT HAMEAU,
824979272,00013,82497927200013,O,2017-01-16,,,,2020-10-23T19:35:23,true,2,,8,,,LA LANDE D ETOUBLON,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,85.59A,NAFRev2,N,-1.751576,49.561854,0.93,housenumber,8 La Lande d'Etoublon 50340 Saint-Christophe-du-Foc,50454_b068_00008,G,8 LA LANDE D ETOUBLON,
831060090,00014,83106009000014,O,2017-08-01,,,4332AA,2019-11-14T14:00:41,true,2,,,,,8 VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.32A,NAFRev2,O,-1.741791,49.555794,0.93,housenumber,8 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00008,G,8 VILLAGE DE L EGLISE,
850005943,00012,85000594300012,O,2019-03-08,,,,2019-11-14T14:00:41,true,1,,14,,HAM,TULLIER,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,-1.714992,49.549093,0.67,housenumber,14 Hameau Tulier 50340 Saint-Christophe-du-Foc,50454_b018_00014,G,14 HAMEAU TULIER,
882028855,00014,88202885500014,O,2020-02-28,,,,2020-02-29T08:32:55,true,1,,4,,,LA FALAISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,90.01Z,NAFRev2,N,-1.744934,49.555111,0.92,housenumber,4 Lieu Dit la Falaise 50340 Saint-Christophe-du-Foc,50454_mcqdkx_00004,G,4 LIEU DIT LA FALAISE,
882696230,00011,88269623000011,O,2020-04-01,,,,2020-03-31T08:42:34,true,1,,8,,,LA LANDE D'ETOUBLON,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-1.751576,49.561854,0.93,housenumber,8 La Lande d'Etoublon 50340 Saint-Christophe-du-Foc,50454_b068_00008,G,8 LA LANDE D ETOUBLON,
883685992,00017,88368599200017,O,2020-03-15,,,,2020-05-28T04:02:26,true,1,,1,,,LA PERELLERIE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,68.20B,NAFRev2,N,-1.718812,49.548284,0.93,housenumber,1 La Perellerie 50340 Saint-Christophe-du-Foc,50454_39zu78_00001,G,1 LA PERELLERIE,
884656281,00018,88465628100018,O,2020-07-06,,,,2020-11-06T04:02:15,false,2,,18,,,VILLAGE DE L'EGLISE,50340,SAINT-CHRISTOPHE-DU-FOC,,,50454,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,86.90E,NAFRev2,N,-1.742001,49.555449,0.93,housenumber,18 Village de l'Eglise 50340 Saint-Christophe-du-Foc,50454_b034_00018,G,18 VILLAGE DE L EGLISE,
