id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300797,2019-02-08,000001,Vente,96000,4,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0029,,,20,,3,,,,,,,,2,2,Appartement,41,1,,,,,,6.351,46.791894
2019-301305,2019-03-27,000001,Vente,365350,5,,RUE CLOS DU CHATEAU,0003,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0129,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1170,6.349922,46.793366
2019-301351,2019-03-26,000001,Vente,488600,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0201,,,,,,,,,,,,,0,,,,,T,terres,,,554,6.34997,46.793052
2019-301351,2019-03-26,000001,Vente,488600,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0202,,,,,,,,,,,,,0,,,,,T,terres,,,638,6.350266,46.793126
2019-301351,2019-03-26,000001,Vente,488600,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0203,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.350488,46.79322
2019-301351,2019-03-26,000001,Vente,488600,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0204,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.3506,46.793331
2019-301449,2019-04-15,000001,Vente,186800,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0203,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.350488,46.79322
2019-301450,2019-04-15,000001,Vente,155000,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0201,,,,,,,,,,,,,0,,,,,T,terres,,,554,6.34997,46.793052
2019-301714,2019-05-17,000001,Vente,169500,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0202,,,,,,,,,,,,,0,,,,,T,terres,,,638,6.350266,46.793126
2019-301965,2019-06-06,000001,Vente,380000,16,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0070,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,6.352665,46.792302
2019-301965,2019-06-06,000001,Vente,380000,16,,RUE DE LA ROCHETTE,0032,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0070,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,793,6.352665,46.792302
2019-302558,2019-07-23,000001,Vente,200000,,,CLOS DU CHATEAU,B036,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0204,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.3506,46.793331
2019-303477,2019-10-23,000001,Vente,65000,,,GRAND CLOS,B110,25370,25565,Touillon-et-Loutelet,25,,,25565000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,4829,6.347948,46.785019
2019-303477,2019-10-23,000001,Vente,65000,,,GRAND CLOS,B110,25370,25565,Touillon-et-Loutelet,25,,,25565000AB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1876,6.347948,46.785019
2019-303477,2019-10-23,000001,Vente,65000,,,GRAND CLOS,B110,25370,25565,Touillon-et-Loutelet,25,,,25565000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1373,6.347948,46.785019
2019-303477,2019-10-23,000001,Vente,65000,2,,RUE DU BIEF BLEU,0002,25370,25565,Touillon-et-Loutelet,25,,,25565000AB0033,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,765,6.349142,46.784647
2019-303477,2019-10-23,000001,Vente,65000,,,LES PARTIES,B069,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,17250,6.341627,46.795788
2019-303477,2019-10-23,000001,Vente,65000,,,LES PARTIES,B069,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2753,6.341627,46.795788
2019-303477,2019-10-23,000001,Vente,65000,,,LES PARTIES,B069,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,8551,6.341627,46.795788
2019-303477,2019-10-23,000001,Vente,65000,,,LES PARTIES,B069,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,7250,6.343375,46.794417
2019-303477,2019-10-23,000001,Vente,65000,,,LES PARTIES,B069,25370,25565,Touillon-et-Loutelet,25,,,25565000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,2477,6.343375,46.794417
2019-303477,2019-10-23,000001,Vente,65000,,,AUX ETILLOTS,B054,25370,25565,Touillon-et-Loutelet,25,,,25565000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,71361,6.35141,46.78595
2019-304286,2019-02-13,000001,Vente,903,,,CHAMP BEATRIE,B009,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.350469,46.790271
2019-304286,2019-02-13,000001,Vente,903,,,CHAMP BEATRIE,B009,25370,25565,Touillon-et-Loutelet,25,,,25565000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.350477,46.790051
