id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-959761,2021-01-12,000001,Vente,304000,36,,RUE JEAN DE LA FONTAINE,0387,59126,59352,Linselles,59,,,59352000AC0069,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,278,3.087606,50.74374
2021-959780,2021-01-15,000001,Vente,249260,28,,RUE DU GENERAL LECLERC,0320,59126,59352,Linselles,59,,,59352000AK0068,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,267,3.075487,50.73983
2021-959873,2021-01-29,000001,Vente,132000,1,,RUE RAOUL FOLLEREAU,0525,59126,59352,Linselles,59,,,59352000AI0539,,,116,41.34,,,,,,,,,1,2,Appartement,41,2,,,,,,3.07944,50.734679
2021-959873,2021-01-29,000001,Vente,132000,1,,RUE RAOUL FOLLEREAU,0525,59126,59352,Linselles,59,,,59352000AI0539,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07944,50.734679
2021-959889,2021-01-29,000001,Vente,153100,20,,ALL DU TISSAGE,0594,59126,59352,Linselles,59,,,59352000AI0807,,,117,61.87,,,,,,,,,1,2,Appartement,61,3,,,,,,3.072691,50.734347
2021-959889,2021-01-29,000001,Vente,153100,20,,ALL DU TISSAGE,0594,59126,59352,Linselles,59,,,59352000AI0807,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072691,50.734347
2021-959889,2021-01-29,000001,Vente,153100,20,,ALL DU TISSAGE,0594,59126,59352,Linselles,59,,,59352000AI0807,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072691,50.734347
2021-959918,2021-01-15,000001,Vente,445000,9,,ALL DES COQUELICOTS,0142,59126,59352,Linselles,59,,,59352000AE0038,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,547,3.089242,50.735829
2021-959923,2021-01-15,000001,Vente,105000,9,,RUE DE TOURCOING,0600,59126,59352,Linselles,59,,,59352000AD0165,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,85,3.08094,50.738791
2021-959923,2021-01-15,000001,Vente,105000,2,B,RUE CLEMENCEAU,0330,59126,59352,Linselles,59,,,59352000AI0332,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080262,50.738105
2021-959929,2021-01-26,000001,Vente,672000,159,,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0089,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1660,,
2021-959929,2021-01-26,000001,Vente,672000,159,,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0089,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1567,,
2021-959998,2021-01-19,000001,Vente,580000,,,CHE FERME LEPLAT,0415,59126,59352,Linselles,59,,,59352000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,4978,,
2021-960000,2021-01-21,000001,Vente,208000,19,,RUE VICTOR HUGO,0670,59126,59352,Linselles,59,,,59352000AC0233,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,142,3.086,50.743741
2021-960003,2021-01-22,000001,Vente,177000,4,T,RUE DES FRERES SIX,0280,59126,59352,Linselles,59,,,59352000AI0596,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,97,3.078144,50.735814
2021-960010,2021-02-05,000001,Vente,416000,4,,RUE PASTEUR,0500,59126,59352,Linselles,59,,,59352000AK0136,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,573,3.077749,50.738658
2021-960040,2021-01-21,000001,Vente,220000,12,,ALL ALEXANDRE RIBOT,0040,59126,59352,Linselles,59,,,59352000AK0109,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,217,3.077438,50.740886
2021-960068,2021-01-19,000003,Vente,418140,,,CHE FERME LEPLAT,0415,59126,59352,Linselles,59,,,59352000AH0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2456,,
2021-960068,2021-01-19,000003,Vente,418140,,,CHE FERME LEPLAT,0415,59126,59352,Linselles,59,,,59352000AH0450,,,,,,,,,,,,,0,,,,,S,sols,,,916,,
2021-960084,2021-01-29,000001,Vente en l'état futur d'achèvement,192270,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,116,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960084,2021-01-29,000001,Vente en l'état futur d'achèvement,192270,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,22,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960084,2021-01-29,000001,Vente en l'état futur d'achèvement,192270,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,23,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960149,2021-01-28,000001,Vente,229000,16,,RUE DE L YSER,0750,59126,59352,Linselles,59,,,59352000AI0704,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,314,3.07491,50.734119
2021-960153,2021-01-29,000001,Vente,294147,39,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AE0400,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085261,50.735613
2021-960153,2021-01-29,000001,Vente,294147,39,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AE0400,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.085261,50.735613
2021-960153,2021-01-29,000001,Vente,294147,39,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AE0400,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085261,50.735613
2021-960153,2021-01-29,000001,Vente,294147,39,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AE0400,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085261,50.735613
2021-960154,2021-01-28,000001,Vente,174900,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-960154,2021-01-28,000001,Vente,174900,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,10,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.082229,50.737132
2021-960182,2021-01-27,000001,Vente,182000,40,,RUE DES FRERES D HALLUIN,0240,59126,59352,Linselles,59,,,59352000AK0043,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,220,3.073525,50.739917
2021-960184,2021-02-12,000001,Vente en l'état futur d'achèvement,164250,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,116,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.073871,50.737206
2021-960184,2021-02-12,000001,Vente en l'état futur d'achèvement,164250,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073871,50.737206
2021-960302,2021-02-19,000001,Vente en l'état futur d'achèvement,397000,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073871,50.737206
2021-960302,2021-02-19,000001,Vente en l'état futur d'achèvement,397000,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,114,,115,,,,,,,,2,2,Appartement,98,3,,,,,,3.073871,50.737206
2021-960302,2021-02-19,000001,Vente en l'état futur d'achèvement,397000,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073871,50.737206
2021-960302,2021-02-19,000001,Vente en l'état futur d'achèvement,397000,105,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0154,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073871,50.737206
2021-960314,2021-02-17,000001,Vente,215000,161,,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,3.062557,50.742401
2021-960314,2021-02-17,000001,Vente,215000,,,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.062603,50.742512
2021-960368,2021-02-19,000001,Vente,289500,33,,RUE DE LA MARNE,0472,59126,59352,Linselles,59,,,59352000AH0284,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,328,3.076226,50.734188
2021-960369,2021-02-26,000001,Vente,173000,6,,PL JEANNE D ARC,0390,59126,59352,Linselles,59,,,59352000AD0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,76,3.079036,50.738967
2021-960369,2021-02-26,000001,Vente,173000,5,,PL JEANNE D ARC,0390,59126,59352,Linselles,59,,,59352000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.078956,50.739033
2021-960388,2021-02-24,000001,Vente,127000,16,,RUE ANNIE GIRARDOT,0043,59126,59352,Linselles,59,,,59352000AK0319,,,21,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,3.07025,50.738391
2021-960459,2021-02-19,000001,Vente,270000,162,,RUE DE ROUBAIX,0550,59126,59352,Linselles,59,,,59352000AH0012,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,218,3.083385,50.733627
2021-960578,2021-02-26,000001,Vente,1040000,12,,RUE DES FRERES VANRULLEN,0290,59126,59352,Linselles,59,,,59352000AD0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,717,0,S,sols,,,2165,3.078361,50.739511
2021-960581,2021-03-16,000001,Vente,110203.1,,,LE GAVRE,B010,59126,59352,Linselles,59,,,593520000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,7696,3.045172,50.73248
2021-960585,2021-02-23,000001,Vente,160500,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-960585,2021-02-23,000001,Vente,160500,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,24,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.082229,50.737132
2021-960595,2021-03-03,000001,Vente en l'état futur d'achèvement,181000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,33,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960595,2021-03-03,000001,Vente en l'état futur d'achèvement,181000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,146,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960658,2021-03-16,000001,Vente,37422.4,,,LA TOUFFE,B023,59126,59352,Linselles,59,,,593520000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,28138,3.076647,50.724246
2021-960658,2021-03-16,000001,Vente,37422.4,,,LA TOUFFE,B023,59126,59352,Linselles,59,,,593520000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,6590,3.076773,50.722766
2021-960682,2021-02-22,000001,Vente,87250,11,,RUE D HEBUTERNE,0380,59126,59352,Linselles,59,,,59352000AI0482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,124,3.080477,50.735446
2021-960708,2021-03-08,000001,Vente,18000,2,B,RUE CLEMENCEAU,0330,59126,59352,Linselles,59,,,59352000AI0332,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080262,50.738105
2021-960805,2021-03-26,000001,Vente en l'état futur d'achèvement,178000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,40,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960805,2021-03-26,000001,Vente en l'état futur d'achèvement,178000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,142,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960848,2021-04-02,000001,Vente,220000,16,,RUE DES FRERES D HALLUIN,0240,59126,59352,Linselles,59,,,59352000AK0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,152,3.075234,50.738865
2021-960963,2021-03-19,000001,Vente en l'état futur d'achèvement,100100,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,26,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960963,2021-03-19,000001,Vente en l'état futur d'achèvement,100100,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,3,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960965,2021-03-30,000001,Vente en l'état futur d'achèvement,123600,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,25,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-960965,2021-03-30,000001,Vente en l'état futur d'achèvement,123600,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,2,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961003,2021-03-31,000001,Vente en l'état futur d'achèvement,243000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,509,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961003,2021-03-31,000001,Vente en l'état futur d'achèvement,243000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,510,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961003,2021-03-31,000001,Vente en l'état futur d'achèvement,243000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,162,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961014,2021-03-26,000001,Vente,222552,21,,RUE DE L ABBE LEMIRE,0020,59126,59352,Linselles,59,,,59352000AK0056,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,390,3.074143,50.739587
2021-961040,2021-04-02,000001,Vente,450000,11,,RUE DE L EPI D OR,0194,59126,59352,Linselles,59,,,59352000AI0133,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,731,3.074036,50.736784
2021-961041,2021-04-06,000001,Vente,186100,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,22,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.082229,50.737132
2021-961041,2021-04-06,000001,Vente,186100,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-961049,2021-04-06,000001,Vente,278800,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-961049,2021-04-06,000001,Vente,278800,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,20,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.082229,50.737132
2021-961049,2021-04-06,000001,Vente,278800,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-961055,2021-04-01,000001,Vente,610000,160,E,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0124,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1020,3.062497,50.744125
2021-961074,2021-03-18,000001,Vente,500,,,ALL DES ACACIAS,0022,59126,59352,Linselles,59,,,59352000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.087326,50.7393
2021-961096,2021-03-31,000001,Vente,845000,,,LA MARLIERE,B017,59126,59352,Linselles,59,,,593520000B1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,3.067128,50.732682
2021-961096,2021-03-31,000001,Vente,845000,100,,RUE DE L YSER,0750,59126,59352,Linselles,59,,,593520000B1068,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,3040,3.067428,50.731658
2021-961096,2021-03-31,000001,Vente,845000,100,,RUE DE L YSER,0750,59126,59352,Linselles,59,,,593520000B1068,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,190,3.067428,50.731658
2021-961096,2021-03-31,000001,Vente,845000,,,LA MARLIERE,B017,59126,59352,Linselles,59,,,593520000B1205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1794,3.067952,50.731148
2021-961183,2021-04-16,000001,Vente,392150,33,,CHE DES DAMES,0150,59126,59352,Linselles,59,,,59352000AD0104,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,316,3.083363,50.737825
2021-961241,2021-04-02,000001,Vente,451440,62,,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AK0008,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,921,3.071406,50.74001
2021-961249,2021-04-02,000001,Vente,291000,25,,RUE DE LA MARNE,0472,59126,59352,Linselles,59,,,59352000AH0293,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,289,3.076483,50.734446
2021-961251,2021-04-02,000001,Vente,257000,1,,IMP EMERANCE DELCOURT,0200,59126,59352,Linselles,59,,,59352000AD0249,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,817,3.07851,50.740159
2021-961286,2021-04-02,000001,Vente,100,,,RUE DE TOURCOING,0600,59126,59352,Linselles,59,,,59352000AL0139,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.083727,50.741072
2021-961286,2021-04-02,000001,Vente,100,61,B,RUE DE TOURCOING,0600,59126,59352,Linselles,59,,,59352000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.083311,50.741376
2021-961319,2021-04-07,000001,Vente,230000,7,,ALL DES PIQURIERES,0511,59126,59352,Linselles,59,,,59352000AI0047,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072472,50.734815
2021-961319,2021-04-07,000001,Vente,230000,7,,ALL DES PIQURIERES,0511,59126,59352,Linselles,59,,,59352000AI0047,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072472,50.734815
2021-961319,2021-04-07,000001,Vente,230000,7,,ALL DES PIQURIERES,0511,59126,59352,Linselles,59,,,59352000AI0047,,,110,67.41,,,,,,,,,1,2,Appartement,70,3,,,,,,3.072472,50.734815
2021-961322,2021-04-02,000002,Vente,13600,61,B,RUE DE TOURCOING,0600,59126,59352,Linselles,59,,,59352000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.083311,50.741376
2021-961333,2021-04-07,000001,Vente,206280,36,,RUE DES FRERES D HALLUIN,0240,59126,59352,Linselles,59,,,59352000AK0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,335,3.073709,50.739815
2021-961360,2021-04-07,000001,Vente,145000,5001,F,RES DU TRIEZ,A040,59126,59352,Linselles,59,,,59352000AI0384,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.078925,50.736387
2021-961360,2021-04-07,000001,Vente,145000,5001,F,RES DU TRIEZ,A040,59126,59352,Linselles,59,,,59352000AI0384,,,9,52.22,,,,,,,,,1,2,Appartement,51,2,,,,,,3.078925,50.736387
2021-961361,2021-04-19,000001,Vente en l'état futur d'achèvement,15000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,124,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961363,2021-04-15,000001,Vente en l'état futur d'achèvement,157000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,29,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961363,2021-04-15,000001,Vente en l'état futur d'achèvement,157000,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,4,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961383,2021-04-23,000001,Vente,510000,60,,CHE DU GAVRE,0295,59126,59352,Linselles,59,,,593520000B0177,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,225,3.047906,50.732706
2021-961383,2021-04-23,000001,Vente,510000,,,LE GAVRE,B010,59126,59352,Linselles,59,,,593520000B0178,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1220,3.047705,50.732598
2021-961445,2021-04-30,000001,Vente,530350,146,B,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,520,3.062126,50.742863
2021-961445,2021-04-30,000001,Vente,530350,146,B,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0023,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,520,3.062126,50.742863
2021-961445,2021-04-30,000001,Vente,530350,146,B,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,630,3.062126,50.742863
2021-961445,2021-04-30,000001,Vente,530350,146,B,RUE DE WERVICQ,0730,59126,59352,Linselles,59,,,59352000AA0023,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,630,3.062126,50.742863
2021-961465,2021-04-21,000001,Vente,65500,35,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AI0252,,,2,,,,,,,,,,1,1,Maison,37,2,,,,,,3.076254,50.73832
2021-961554,2021-04-14,000001,Vente en l'état futur d'achèvement,112100,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,14,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961554,2021-04-14,000001,Vente en l'état futur d'achèvement,112100,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,45,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961569,2021-04-29,000001,Vente en l'état futur d'achèvement,111911,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,5,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961569,2021-04-29,000001,Vente en l'état futur d'achèvement,111911,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,32,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961588,2021-04-30,000001,Vente en l'état futur d'achèvement,161900,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,41,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961588,2021-04-30,000001,Vente en l'état futur d'achèvement,161900,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,10,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961595,2021-05-04,000001,Vente,344000,17,,RUE DES PEUPLIERS,0505,59126,59352,Linselles,59,,,59352000AL0096,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,265,3.085788,50.74014
2021-961636,2021-04-21,000001,Vente,268400,14,,RUE ANTOINE DE ST EXUPERY,0046,59126,59352,Linselles,59,,,59352000AC0346,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,281,3.086567,50.745937
2021-961643,2021-05-18,000001,Vente,369000,35,,RUE DES TISSERANDS,0595,59126,59352,Linselles,59,,,59352000AE0368,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,305,3.087569,50.735556
2021-961654,2021-04-23,000001,Vente,416060,8,,RUE DE L EPI D OR,0194,59126,59352,Linselles,59,,,59352000AI0096,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,519,3.073683,50.736381
2021-961676,2021-04-23,000001,Vente,482000,19,,CHE DE LA VIGNE,0676,59126,59352,Linselles,59,,,593520000B1635,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.061966,50.738792
2021-961676,2021-04-23,000001,Vente,482000,19,,CHE DE LA VIGNE,0676,59126,59352,Linselles,59,,,593520000B1635,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,900,3.061966,50.738792
2021-961680,2021-04-23,000001,Vente,45000,,,RUE DE LA VISCOURT,0700,59126,59352,Linselles,59,,,593520000A1785,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4200,3.098105,50.736338
2021-961680,2021-04-23,000001,Vente,45000,,,RUE DE LA VISCOURT,0700,59126,59352,Linselles,59,,,593520000A1785,,,,,,,,,,,,,0,,,,,S,sols,,,1224,3.098105,50.736338
2021-961680,2021-04-23,000001,Vente,45000,,,RUE DE LA VISCOURT,0700,59126,59352,Linselles,59,,,593520000A1786,,,,,,,,,,,,,0,,,,,T,terres,,,4586,3.098938,50.736545
2021-961739,2021-04-30,000001,Vente,553000,,,LES TROIS FETUS,B024,59126,59352,Linselles,59,,,593520000B1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1479,3.058598,50.726137
2021-961739,2021-04-30,000001,Vente,553000,88,,CHE DE LA VIGNE,0676,59126,59352,Linselles,59,,,593520000B1408,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,224,3.059346,50.726282
2021-961794,2021-05-05,000001,Vente en l'état futur d'achèvement,148900,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,36,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961794,2021-05-05,000001,Vente en l'état futur d'achèvement,148900,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,6,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961799,2021-05-20,000001,Vente,205000,1,,RUE DE L ABBE GUICHARD,0010,59126,59352,Linselles,59,,,59352000AD0033,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080956,50.741098
2021-961799,2021-05-20,000001,Vente,205000,1,,RUE DE L ABBE GUICHARD,0010,59126,59352,Linselles,59,,,59352000AD0033,,,19,72.15,,,,,,,,,1,2,Appartement,72,3,,,,,,3.080956,50.741098
2021-961799,2021-05-20,000001,Vente,205000,1,,RUE DE L ABBE GUICHARD,0010,59126,59352,Linselles,59,,,59352000AD0033,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080956,50.741098
2021-961808,2021-05-11,000001,Vente en l'état futur d'achèvement,100554.48,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,39,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961808,2021-05-11,000001,Vente en l'état futur d'achèvement,100554.48,28,,RUE DU GENERAL DE GAULLE,0310,59126,59352,Linselles,59,,,59352000AK0381,,,7,,,,,,,,,,1,,,,,,,,,,3.076152,50.738802
2021-961823,2021-04-30,000001,Vente,530000,46,,RUE LAMARTINE,0410,59126,59352,Linselles,59,,,59352000AL0165,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,499,3.083665,50.741914
2021-961850,2021-05-18,000001,Vente,62800,12,,ALL ALEXANDRE RIBOT,0040,59126,59352,Linselles,59,,,59352000AK0109,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,217,3.077438,50.740886
2021-961855,2021-05-07,000001,Vente,310000,108,,RUE DE ROUBAIX,0550,59126,59352,Linselles,59,,,59352000AI0446,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,199,3.081959,50.734887
2021-961881,2021-05-27,000001,Vente,239000,17,,ALL DU PRESIDENT COTY,0515,59126,59352,Linselles,59,,,59352000AE0324,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,167,3.087041,50.733321
2021-961881,2021-05-27,000001,Vente,239000,17,,ALL DU PRESIDENT COTY,0515,59126,59352,Linselles,59,,,59352000AE0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,167,3.087041,50.733321
2021-961955,2021-05-12,000001,Vente,166500,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.082229,50.737132
2021-961955,2021-05-12,000001,Vente,166500,8,,AV ROBERT DESCAMPS,0540,59126,59352,Linselles,59,,,59352000AD0160,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082229,50.737132
2021-961992,2021-05-07,000001,Vente,752000,15,,RUE DE L EPI D OR,0194,59126,59352,Linselles,59,,,59352000AI0132,,,,,,,,,,,,,0,1,Maison,197,7,AG,terrains d'agrément,,,654,3.074174,50.736942