siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172302119,00182,17230211900182,O,1983-03-16,NN,,,2019-11-14T14:00:24,false,5,,,,PL,ARMAND FOUROT,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE EVAUX-LES-BAINS,,,,84.11Z,NAFRev2,O,2.486173,46.176106,0.84,street,Place Armand Fourot 23110 Évaux-les-Bains,23076_0060,G,PLACE ARMAND FOUROT,
172306615,00102,17230661500102,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,D'AUZANCES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT EVAUX LES BAIN,,,,75.1E,NAFRev1,N,2.479877,46.165087,0.82,locality,Route d'Auzances 23110 Évaux-les-Bains,23076_0068,G,ROUTE D AUZANCES,
200067544,00268,20006754400268,O,2017-01-01,02,2021,,2023-11-30T10:17:47,false,1,,,,RUE,DES THERMES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,2.486251,46.177837,0.95,street,Rue des Thermes 23110 Évaux-les-Bains,23076_0640,G,RUE DES THERMES,
200067544,00334,20006754400334,O,2017-01-01,02,2021,,2023-11-30T10:17:47,false,1,,,,RUE,RANTIERE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA ALPHA,,,,59.14Z,NAFRev2,O,2.484073,46.171499,0.73,street,Rue de Rentière 23110 Évaux-les-Bains,23076_0460,G,RUE DE RENTIERE,
212307607,00011,21230760700011,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,4,,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00060,21230760700060,O,1983-12-21,01,2021,,2023-11-30T10:18:07,false,4,,,,RUE,DE RENTIERE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE LEO LAGRANGE,,,,85.10Z,NAFRev2,N,2.484073,46.171499,0.95,street,Rue de Rentière 23110 Évaux-les-Bains,23076_0460,G,RUE DE RENTIERE,
212307607,00086,21230760700086,O,1988-09-27,02,2021,,2023-11-30T10:18:07,false,4,,,,RUE,DE RENTIERE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,2.484073,46.171499,0.95,street,Rue de Rentière 23110 Évaux-les-Bains,23076_0460,G,RUE DE RENTIERE,
212307607,00094,21230760700094,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-12-25,F,SERVICES DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00102,21230760700102,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,RENTIERE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA MUNICIPAL ALPHA,,,,59.14Z,NAFRev2,N,2.484073,46.171499,0.94,street,Rue de Rentière 23110 Évaux-les-Bains,23076_0460,G,RUE DE RENTIERE,
212307607,00110,21230760700110,O,2002-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00128,21230760700128,O,1998-05-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL OUCHES DE BUDELLE,,,,55.30Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00136,21230760700136,O,2004-02-11,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES THERMES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DES SOURCES,,,,68.20A,NAFRev2,N,2.486251,46.177837,0.95,street,Rue des Thermes 23110 Évaux-les-Bains,23076_0640,G,RUE DES THERMES,
212307607,00144,21230760700144,O,2021-01-30,,,,2023-08-11T10:39:46,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2021-01-30,A,SALLE CULTURELLE LA SOURCE,,,,90.04Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00151,21230760700151,O,2022-04-01,,,,2023-08-11T10:40:20,false,1,,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2022-04-01,A,EVAUX CALORIE,,,,36.00Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212307607,00169,21230760700169,O,2024-01-18,,,,2024-02-06T13:07:32,false,1,MAIRIE,,,RUE,DE L' HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2024-01-18,A,LOTISSEMENT LES PEPINIERES,,,,42.99Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
212326763,00019,21232676300019,O,2002-12-25,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
242320083,00015,24232008300015,O,2001-12-28,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
242320083,00023,24232008300023,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,4,,53,,RUE,DES FOSSES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2010-12-16,F,BATIMENTS INDUSTRIELS ET COMMERCIAUX,,,,68.20B,NAFRev2,N,2.485499,46.173779,0.95,housenumber,53 Rue des Fosses 23110 Évaux-les-Bains,23076_0220_00053,G,53 RUE DES FOSSES,
242320083,00031,24232008300031,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,5,,53,,RUE,DES FOSSES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-01-01,F,CINEMA ALPHA,,,,90.04Z,NAFRev2,O,2.485499,46.173779,0.95,housenumber,53 Rue des Fosses 23110 Évaux-les-Bains,23076_0220_00053,G,53 RUE DES FOSSES,
242320083,00049,24232008300049,O,2003-12-25,NN,,,2019-11-14T14:00:24,true,4,,53,,RUE,DES FOSSES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.485499,46.173779,0.95,housenumber,53 Rue des Fosses 23110 Évaux-les-Bains,23076_0220_00053,G,53 RUE DES FOSSES,
242320083,00130,24232008300130,O,2010-12-16,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DES THERMES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,O,2.486251,46.177837,0.95,street,Rue des Thermes 23110 Évaux-les-Bains,23076_0640,G,RUE DES THERMES,
252300132,00013,25230013200013,O,1993-01-01,NN,,,2021-10-27T08:12:02,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
252307608,00015,25230760800015,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,36.00Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
252307616,00018,25230761600018,O,1983-03-01,NN,,,2022-05-03T09:02:43,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
252307624,00012,25230762400012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
252307632,00015,25230763200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1C,NAF1993,N,2.489219,46.172425,0.39,street,Rue du 8 Mai 1945 23110 Évaux-les-Bains,23076_0285,G,RUE DU 8 MAI 1945,
262307606,00018,26230760600018,O,,,,,2019-11-14T14:00:24,true,1,,13,,FG,MONNEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.492344,46.174298,0.69,housenumber,13 Faubourg Moneix 23110 Évaux-les-Bains,23076_0400_00013,G,13 FAUBOURG MONEIX,
262307614,00012,26230761400012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
262307622,00015,26230762200015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
262307630,00018,26230763000018,O,1983-08-10,22,2021,,2023-11-30T10:19:06,true,4,LES GENETS D'OR,,,,OUCHES DE BUDELLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HOSPITALIER MOYEN SEJOUR,,,,86.10Z,NAFRev2,O,2.489273,46.178023,0.79,locality,Ouches du Budelle 23110 Évaux-les-Bains,23076_B394,G,OUCHES DU BUDELLE,
262307630,00026,26230763000026,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,5,,13,,FG,MONNEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD ANNE D'AYEN,,,,87.10A,NAFRev2,N,2.492344,46.174298,0.69,housenumber,13 Faubourg Moneix 23110 Évaux-les-Bains,23076_0400_00013,G,13 FAUBOURG MONEIX,
262307630,00034,26230763000034,O,1997-01-01,,,,2019-11-14T14:00:24,false,3,,,,,OUCHES DE BUDELLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE REPAS A DOMICILE,,,,85.3J,NAF1993,N,2.489273,46.178023,0.79,locality,Ouches du Budelle 23110 Évaux-les-Bains,23076_B394,G,OUCHES DU BUDELLE,
262307630,00042,26230763000042,O,1977-10-01,,,,2019-11-14T14:00:24,false,4,LES GENETS D'OR,,,,OUCHES DE BUDELLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2009-02-06,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.489273,46.178023,0.79,locality,Ouches du Budelle 23110 Évaux-les-Bains,23076_B394,G,OUCHES DU BUDELLE,
262307630,00059,26230763000059,O,2009-01-01,,,,2019-11-14T14:00:24,false,2,,,,,OUCHES DE BUDELLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD LES GENETS D'OR,,,,87.10A,NAFRev2,N,2.489273,46.178023,0.79,locality,Ouches du Budelle 23110 Évaux-les-Bains,23076_B394,G,OUCHES DU BUDELLE,
262324700,00257,26232470000257,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,5,,8,,RUE,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-03-27,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTE S2,,,,86.10Z,NAFRev2,O,2.485344,46.175665,0.95,housenumber,8 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00008,G,8 RUE DE VERDUN,
262324700,00521,26232470000521,O,2013-03-27,02,2021,,2023-11-30T10:19:06,false,2,3-5,3,,PL,ARMAND FOUROT,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ADULTES,,,,86.10Z,NAFRev2,N,2.486292,46.176225,0.85,housenumber,3 Place Armand Fourot 23110 Évaux-les-Bains,23076_0060_00003,G,3 PLACE ARMAND FOUROT,
272307604,00012,27230760400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.487342,46.174614,0.94,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
292304508,00024,29230450800024,O,2008-04-24,NN,,,2022-10-17T08:42:52,true,2,M DURON,,,LD,VILLEVALEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,2.51616,46.144885,0.95,street,Villevaleix 23110 Évaux-les-Bains,23076_1blf3m,G,VILLEVALEIX,
292307600,00018,29230760000018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,42.99Z,NAFRev2,N,2.487342,46.174614,0.95,street,Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280,G,RUE DE L HOTEL DE VILLE,
292325719,00014,29232571900014,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,VILLEVALEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.51616,46.144885,0.95,street,Villevaleix 23110 Évaux-les-Bains,23076_1blf3m,G,VILLEVALEIX,
300141801,00039,30014180100039,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,4,,25,,AV,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.485407,46.175137,0.72,housenumber,25 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00025,G,25 RUE DE VERDUN,
301132734,00023,30113273400023,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,17,,LOT,DES 3 CROIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,67.2Z,NAF1993,N,2.482395,46.177899,0.75,housenumber,17 Lotissement les 3 Croix 23110 Évaux-les-Bains,23076_a050_00017,G,17 LOTISSEMENT LES 3 CROIX,
301132734,00031,30113273400031,O,1998-03-26,NN,,,2019-11-14T14:00:24,true,4,,37,,RUE,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.485348,46.174326,0.95,housenumber,37 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00037,G,37 RUE DE VERDUN,
301276192,00012,30127619200012,O,1974-01-01,12,2021,3312ZA,2023-11-30T10:19:29,true,5,,,,RTE,DE CHAMBON,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.482232,46.178558,0.82,street,Route de Chambon 23110 Évaux-les-Bains,23076_0129,G,ROUTE DE CHAMBON,
301332060,00054,30133206000054,O,2001-01-10,00,2021,,2023-11-30T10:19:29,false,6,,,,AV,DE LA REPUBLIQUE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2022-03-31,F,SUPER U,,,,47.11D,NAFRev2,N,2.482915,46.169407,0.86,street,Avenue de la République 23110 Évaux-les-Bains,23076_0480,G,AVENUE DE LA REPUBLIQUE,
301730610,00013,30173061000013,O,,,,,2019-11-14T14:00:24,true,1,,37,,RUE,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,2.485348,46.174326,0.95,housenumber,37 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00037,G,37 RUE DE VERDUN,
301805537,00034,30180553700034,P,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EVAUX-LES-BAINS,,[ND],23076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
302214135,00030,30221413500030,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA PETITE CHAUFFADE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.482232,46.178558,0.31,street,Route de Chambon 23110 Évaux-les-Bains,23076_0129,G,ROUTE DE CHAMBON,
303681258,00016,30368125800016,O,,,,,2019-11-14T14:00:24,true,1,,7,,RUE,DU MARCHE VIEUX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,2.484935,46.174341,0.96,housenumber,7 Rue du Marché Vieux 23110 Évaux-les-Bains,23076_0340_00007,G,7 RUE DU MARCHE VIEUX,
303877674,00018,30387767400018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,MAIRIE,23110,EVAUX-LES-BAINS,,BP 20,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.489219,46.172425,0.39,street,Rue du 8 Mai 1945 23110 Évaux-les-Bains,23076_0285,G,RUE DU 8 MAI 1945,
305835647,00010,30583564700010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ETABLISSEMENT THERMAL,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0K,NAF1993,O,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
305835647,00028,30583564700028,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1996-12-25,F,GRAND HOTEL THERMAL,,,,55.1A,NAF1993,O,,,0,,,,,,
305951659,00013,30595165900013,P,1900-01-01,NN,,,2024-01-17T20:47:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EVAUX-LES-BAINS,,[ND],23076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305951667,00016,30595166700016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
306593039,00028,30659303900028,O,2020-06-10,01,2021,,2023-11-30T10:20:06,true,1,,10,,LD,TEILLET D'EN HAUT,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.61Z,NAFRev2,N,2.509769,46.165036,0.95,housenumber,10 Teillet d’En Haut 23110 Évaux-les-Bains,23076_b357_00010,G,10 TEILLET D EN HAUT,
308606748,00025,30860674800025,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,BOIS DE ROCHE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,,,,2.54024,46.133814,0.87,locality,Bois de la Roche 23110 Évaux-les-Bains,23076_B025,G,BOIS DE LA ROCHE,
309473759,00038,30947375900038,O,1996-05-06,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES THERMES,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,2.486251,46.177837,0.95,street,Rue des Thermes 23110 Évaux-les-Bains,23076_0640,G,RUE DES THERMES,
310750641,00014,31075064100014,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:24,true,4,,30,,RUE,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02A,NAFRev2,N,2.485277,46.174383,0.95,housenumber,30 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00030,G,30 RUE DE VERDUN,
311477368,00022,31147736800022,O,1981-04-01,NN,,,2019-11-14T14:00:24,false,4,,25,,AV,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.485407,46.175137,0.72,housenumber,25 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00025,G,25 RUE DE VERDUN,
311477368,00030,31147736800030,O,2003-11-30,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VIEUX LOGIS,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.48415,46.175857,0.81,street,Lotissement du Vieux Logis 23110 Évaux-les-Bains,23076_A052,G,LOTISSEMENT DU VIEUX LOGIS,
311477376,00025,31147737600025,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,4,,25,,AV,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,2.485407,46.175137,0.72,housenumber,25 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00025,G,25 RUE DE VERDUN,
311740310,00017,31174031000017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,21,,,GRANDE RUE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,2.485621,46.174162,0.95,housenumber,21 Grande Rue 23110 Évaux-les-Bains,23076_0228_00021,G,21 GRANDE RUE,
311855183,00019,31185518300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
312417181,00012,31241718100012,O,1996-07-05,NN,,,2019-11-14T14:00:24,false,4,,,,AV,DE LA REPUBLIQUE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,52.4P,NAF1993,O,2.482915,46.169407,0.86,street,Avenue de la République 23110 Évaux-les-Bains,23076_0480,G,AVENUE DE LA REPUBLIQUE,
312807266,00043,31280726600043,O,1997-07-01,NN,,,2019-11-14T14:00:24,false,3,,9,,RUE,DE L HOTEL DE VILLE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2004-07-05,F,PHARMACIE DU PROGRES,,,,52.3A,NAFRev1,O,2.487317,46.174624,0.95,housenumber,9 Rue de l'Hotel de Ville 23110 Évaux-les-Bains,23076_0280_00009,G,9 RUE DE L HOTEL DE VILLE,
312807266,00050,31280726600050,O,2004-07-05,NN,,,2019-11-14T14:00:24,true,6,,1,,RUE,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.73Z,NAFRev2,N,2.485459,46.176305,0.95,housenumber,1 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00001,G,1 RUE DE VERDUN,
313324352,00019,31332435200019,O,,,,,2019-11-14T14:00:24,true,1,,47,,FG,MONNEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.491521,46.174288,0.69,housenumber,47 Faubourg Moneix 23110 Évaux-les-Bains,23076_0400_00047,G,47 FAUBOURG MONEIX,
313753782,00025,31375378200025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES JARDINS,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1980-06-17,F,,,,,67.06,NAP,N,2.48798,46.173888,0.94,street,Rue des Jardins 23110 Évaux-les-Bains,23076_0299,G,RUE DES JARDINS,
313777658,00029,31377765800029,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,5,,25,,AV,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,2.485407,46.175137,0.72,housenumber,25 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00025,G,25 RUE DE VERDUN,
313853798,00012,31385379800012,O,1978-01-01,NN,,,2020-01-27T19:35:56,true,4,,,,,CORON,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,2.520335,46.137089,0.94,street,Coron 23110 Évaux-les-Bains,23076_c06usd,G,CORON,
313888844,00013,31388884400013,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,20,,FG,MONNEIX,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,N,2.492344,46.174298,0.69,housenumber,20 Faubourg Moneix 23110 Évaux-les-Bains,23076_0400_00020,G,20 FAUBOURG MONEIX,
314541814,00021,31454181400021,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,4,,25,,AV,DE VERDUN,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.485407,46.175137,0.72,housenumber,25 Rue de Verdun 23110 Évaux-les-Bains,23076_0660_00025,G,25 RUE DE VERDUN,
314914938,00019,31491493800019,O,,,,,2019-11-14T14:00:24,true,1,,12,,,GRANDE RUE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.486562,46.174181,0.95,housenumber,12 Grande Rue 23110 Évaux-les-Bains,23076_0228_00012,G,12 GRANDE RUE,
314995937,00039,31499593700039,O,,NN,,,2019-11-14T14:00:24,true,1,,20,,RUE,NOTRE DAME,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,74.2B,NAF1993,N,2.487028,46.175162,0.95,housenumber,20 Rue Notre-dame 23110 Évaux-les-Bains,23076_0420_00020,G,20 RUE NOTRE DAME,
315035816,00018,31503581600018,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,NOTRE DAME,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,2.487043,46.175538,0.95,housenumber,5 Rue Notre-dame 23110 Évaux-les-Bains,23076_0420_00005,G,5 RUE NOTRE DAME,
315338665,00013,31533866500013,O,1964-01-01,NN,,,2023-05-11T03:48:40,true,6,,5,,,LA BUSSIERE,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,2.448555,46.15859,0.95,housenumber,5 La Bussiere 23110 Évaux-les-Bains,23076_cj7s64_00005,G,5 LA BUSSIERE,
315351817,00012,31535181700012,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,JULES CESAR,23110,EVAUX-LES-BAINS,,,23076,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.3A,NAFRev1,N,2.483286,46.179866,0.95,street,Rue Jules César 23110 Évaux-les-Bains,23076_0320,G,RUE JULES CESAR,