id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992048,2021-01-12,000001,Vente,85000,26,,RTE DE MORANRIEUX,0096,59132,59633,Wallers-en-Fagne,59,,,59633000ZB0048,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1970,4.164142,50.05774
2021-992717,2021-03-19,000001,Vente,142000,9,,RTE DE MOUSTIER,0103,59132,59633,Wallers-en-Fagne,59,,,596330000B0159,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,322,4.177504,50.06651
2021-992717,2021-03-19,000001,Vente,142000,,,LES TRIEUX,B052,59132,59633,Wallers-en-Fagne,59,,,596330000B0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1246,4.177345,50.066681
2021-992804,2021-04-02,000001,Vente,100000,10,,RUE NICOLAS DESPRET,0097,59132,59633,Wallers-en-Fagne,59,,,596330000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.175868,50.06409
2021-992804,2021-04-02,000001,Vente,100000,8,,RUE NICOLAS DESPRET,0097,59132,59633,Wallers-en-Fagne,59,,,596330000B0189,,,,,,,,,,,,,0,1,Maison,133,9,S,sols,,,298,4.175974,50.064081
2021-992936,2021-04-01,000001,Vente,23000,,,LE CHENEAU,B012,59132,59633,Wallers-en-Fagne,59,,,596330000A0538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1602,4.166091,50.063087
2021-993579,2021-06-09,000001,Vente,1435,,,RUE NICOLAS DESPRET,0097,59132,59633,Wallers-en-Fagne,59,,,596330000B0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,4.172221,50.063604
2021-994181,2021-06-29,000001,Vente,133088.95,,,LES MONTS,B030,59132,59633,Wallers-en-Fagne,59,,,596330000B0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,588,4.182918,50.063831
2021-994181,2021-06-29,000001,Vente,133088.95,,,LES MONTS,B030,59132,59633,Wallers-en-Fagne,59,,,596330000B0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66884,4.183201,50.063188
2021-995825,2021-12-16,000001,Vente,213800,16,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.168068,50.063572
2021-995825,2021-12-16,000001,Vente,213800,16,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,4.168068,50.063572
2021-995825,2021-12-16,000001,Vente,213800,16,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0264,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,498,4.168068,50.063572
2021-996054,2021-12-31,000001,Vente,15000,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18655,4.186036,50.070552
2021-996054,2021-12-31,000001,Vente,15000,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3092,4.187049,50.069668
2021-996054,2021-12-31,000001,Vente,15000,,,LES SARS,B044,59132,59633,Wallers-en-Fagne,59,,,596330000B0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7908,4.17775,50.066988
