id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457338,2019-01-07,000001,Vente,385500,,,RUE CLOS DE LYS,0026,33360,33099,Carignan-de-Bordeaux,33,,,33099000AR0061,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.48013,44.810054
2019-457338,2019-01-07,000001,Vente,385500,16,,RUE CLOS DE LYS,0026,33360,33099,Carignan-de-Bordeaux,33,,,33099000AR0062,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-0.48045,44.810305
2019-457338,2019-01-07,000001,Vente,385500,16,,RUE CLOS DE LYS,0026,33360,33099,Carignan-de-Bordeaux,33,,,33099000AR0062,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,714,-0.48045,44.810305
2019-457435,2019-01-12,000001,Vente,203000,15,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AW0011,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1078,-0.471294,44.81491
2019-457488,2019-01-04,000001,Vente,265000,3,,CHE DU PITCHOU,1510,33360,33099,Carignan-de-Bordeaux,33,,,33099000AT0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1087,-0.474614,44.816268
2019-458094,2019-01-17,000001,Vente,37000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-0.476856,44.807661
2019-458290,2019-01-31,000001,Vente,316000,11,B,CHE OUVRE,1450,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0125,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,-0.474228,44.810069
2019-458290,2019-01-31,000001,Vente,316000,11,B,CHE OUVRE,1450,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0125,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,736,-0.474228,44.810069
2019-458434,2019-01-28,000001,Vente,225500,,,BEL AIR,B006,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.467807,44.822384
2019-458434,2019-01-28,000001,Vente,225500,,,BEL AIR,B006,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.468099,44.822401
2019-458548,2019-02-13,000001,Vente,605500,3,,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0180,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,824,-0.457393,44.821765
2019-458548,2019-02-13,000001,Vente,605500,3,,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0180,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,-0.457393,44.821765
2019-458548,2019-02-13,000001,Vente,605500,,,CHATEAU MAILLE,B023,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,202,-0.456943,44.821593
2019-458548,2019-02-13,000001,Vente,605500,,,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.457491,44.821751
2019-459008,2019-02-26,000002,Vente,1805552.4,,,OUVRE,B057,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0183,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.474108,44.809897
2019-459008,2019-02-26,000002,Vente,1805552.4,,,OUVRE,B057,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-0.473763,44.810292
2019-459466,2019-03-12,000001,Vente,262000,,,LE LENS,B045,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.478252,44.804778
2019-459466,2019-03-12,000001,Vente,262000,,,LE LENS,B045,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-0.47809,44.804749
2019-459466,2019-03-12,000001,Vente,262000,,,LE LENS,B045,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,923,-0.478109,44.804551
2019-459624,2019-03-08,000001,Vente,432350,28,,ALL DES VIGNES,1611,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0029,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.477794,44.804949
2019-459624,2019-03-08,000001,Vente,432350,28,,ALL DES VIGNES,1611,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0029,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1110,-0.477794,44.804949
2019-459631,2019-03-18,000001,Vente,468810,8,,ALL DE L'ETOILE DU BERGER,0028,33360,33099,Carignan-de-Bordeaux,33,,,33099000AV0050,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1012,-0.476751,44.818696
2019-460691,2019-04-03,000001,Vente,310000,4,,RTE DE LIGNAN,1355,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0092,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,555,,
2019-460691,2019-04-03,000001,Vente,310000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.477798,44.808
2019-461023,2019-04-17,000001,Vente,160000,22,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,926,-0.451135,44.822378
2019-461035,2019-04-10,000001,Vente,190000,21,,RUE DE BEL AIR,1040,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.464777,44.823686
2019-461035,2019-04-10,000001,Vente,190000,21,,RUE DE BEL AIR,1040,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1104,-0.464777,44.823686
2019-461065,2019-04-09,000002,Vente,250000,53,,CHE DE VIGNAC,1610,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0256,,,,,,,,,,,,,0,1,Maison,32,1,,,,,,-0.488235,44.805339
2019-461065,2019-04-09,000002,Vente,250000,53,,CHE DE VIGNAC,1610,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0256,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.488235,44.805339
2019-461284,2019-04-15,000001,Vente,400000,21,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AW0067,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1047,-0.471124,44.815873
2019-461526,2019-05-03,000001,Vente,325000,9,,CHE DES MOINES,1370,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,675,-0.48123,44.806372
2019-461526,2019-05-03,000001,Vente,325000,3,,CHE DES MOINES,1370,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.480512,44.806788
2019-461526,2019-05-03,000001,Vente,325000,3,,CHE DES MOINES,1370,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0162,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.480856,44.806567
2019-461662,2019-05-09,000001,Vente,355000,2,,CHE DE LA PEYRINE,1480,33360,33099,Carignan-de-Bordeaux,33,,,33099000AP0032,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1210,-0.486276,44.811441
2019-461852,2019-05-03,000001,Vente,474000,,,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,-0.457861,44.821885
2019-461852,2019-05-03,000001,Vente,474000,,,CHATEAU MAILLE,B023,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,-0.457972,44.821963
2019-461852,2019-05-03,000001,Vente,474000,1,C,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0178,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,599,-0.457758,44.821998
2019-461852,2019-05-03,000001,Vente,474000,1,C,ALL DE LESTONNAC,1341,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0178,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.457758,44.821998
2019-462144,2019-05-02,000001,Vente,148000,8,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AS0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-0.47829,44.812566
2019-462144,2019-05-02,000001,Vente,148000,,,LEYSSON,B046,33360,33099,Carignan-de-Bordeaux,33,,,33099000AS0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.478454,44.812679
2019-462776,2019-06-04,000001,Vente,465000,1,,ALL FITTA,1200,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0107,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1526,-0.492902,44.805726
2019-463085,2019-06-18,000001,Vente,2120000,,,BAUGEY,B004,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0064,,,,,,,,,,,,,0,,,,,P,prés,,,279,-0.478917,44.802135
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,200,7,AG,terrains d'agrément,,,15103,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,15103,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,15103,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,1000,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9210,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,9210,-0.480635,44.801835
2019-463085,2019-06-18,000001,Vente,2120000,81,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0066,,,,,,,,,,,,,0,2,Appartement,200,7,P,prés,,,9210,-0.480635,44.801835
2019-463516,2019-06-19,000001,Vente,400200,,,CABIRACS,B016,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0089,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.481528,44.805318
2019-463516,2019-06-19,000001,Vente,400200,91,,CHE DE VIGNAC,1610,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0090,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1346,-0.48181,44.805424
2019-463534,2019-06-20,000001,Vente,365000,3,,CHE VERT,1600,33360,33099,Carignan-de-Bordeaux,33,,,33099000AX0071,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,765,-0.476058,44.811631
2019-463674,2019-07-05,000001,Vente,170000,53,,RUE AUGUSTIN DAUREAU,1170,33360,33099,Carignan-de-Bordeaux,33,,,33099000AX0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,-0.472386,44.811722
2019-464073,2019-07-04,000001,Vente,295000,30,,ALL DE LA HAUTE PRAIRIE,1290,33360,33099,Carignan-de-Bordeaux,33,,,33099000AK0043,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1553,-0.472875,44.796775
2019-464281,2019-07-03,000001,Vente,275000,11,,CHE DE LA FONT,1210,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0023,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,551,-0.470341,44.811249
2019-464422,2019-07-02,000001,Vente,397000,14,,RUE BEAUGEY,1010,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0062,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1977,-0.478379,44.802734
2019-464422,2019-07-02,000001,Vente,397000,14,,RUE BEAUGEY,1010,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0062,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,-0.478379,44.802734
2019-464776,2019-07-10,000001,Vente,685000,11,,RUE BEAUGEY,1010,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0044,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,1200,-0.478036,44.803433
2019-464776,2019-07-10,000001,Vente,685000,11,,RUE BEAUGEY,1010,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0044,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,-0.478036,44.803433
2019-465073,2019-07-09,000001,Vente,163000,107,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0042,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,921,-0.458681,44.823328
2019-465889,2019-08-07,000001,Vente,230000,13,,CHE DE SONNEY,1550,33360,33099,Carignan-de-Bordeaux,33,,,33099000AL0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,896,-0.48107,44.796097
2019-466934,2019-09-04,000002,Vente,350000,13,,CHE DU PITCHOU,1510,33360,33099,Carignan-de-Bordeaux,33,,,33099000AT0167,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,496,-0.47525,44.815214
2019-466934,2019-09-04,000002,Vente,350000,13,,CHE DU PITCHOU,1510,33360,33099,Carignan-de-Bordeaux,33,,,33099000AT0168,,,,,,,,,,,,,0,,,,,S,sols,,,511,-0.475249,44.815016
2019-466975,2019-09-23,000001,Vente,290000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0205,,,,,,,,,,,,,0,,,,,P,prés,,,2023,,
2019-466975,2019-09-23,000001,Vente,290000,24,,CHE DE GUEIRIN,1230,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,,
2019-466975,2019-09-23,000001,Vente,290000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,1167,,
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,964,-0.450527,44.82182
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,98,-0.450699,44.821626
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,1087,-0.450304,44.821602
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,677,-0.449793,44.821991
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.449757,44.821721
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.450196,44.821151
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.45006,44.821188
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.44994,44.821257
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,128,-0.449859,44.821365
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,141,-0.449775,44.821432
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0234,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.450353,44.821097
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0235,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.450435,44.821223
2019-467284,2019-09-26,000002,Vente,800000,,,GUERIN,B037,33360,33099,Carignan-de-Bordeaux,33,,,33099000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,4206,-0.450128,44.821466
2019-467387,2019-09-20,000001,Vente,130000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.477798,44.808
2019-467387,2019-09-20,000001,Vente,130000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.477722,44.807934
2019-467620,2019-09-16,000002,Vente,175000,8,,CHE DU PITCHOU,1510,33360,33099,Carignan-de-Bordeaux,33,,,33099000AT0169,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,577,-0.47557,44.815556
2019-467775,2019-09-18,000001,Vente,291000,25,,RUE PLEIN CIEL,1520,33360,33099,Carignan-de-Bordeaux,33,,,33099000AW0059,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,983,,
2019-468120,2019-10-09,000001,Vente,60000,,,FITTA,B034,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0130,,,,,,,,,,,,,0,,,,,P,prés,,,757,-0.492682,44.803773
2019-468120,2019-10-09,000001,Vente,60000,,,FITTA,B034,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0132,,,,,,,,,,,,,0,,,,,L,landes,,,2104,-0.492792,44.803319
2019-468303,2019-10-04,000001,Vente,1,,,LE LENS,B045,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1585,-0.4786,44.803767
2019-468683,2019-09-23,000002,Vente,320000,93,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,-0.460898,44.823069
2019-468683,2019-09-23,000002,Vente,320000,93,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1366,,
2019-468683,2019-09-23,000002,Vente,320000,93,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,,
2019-468683,2019-09-23,000002,Vente,320000,93,,RTE DE FARGUES,1190,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,-0.460734,44.823256
2019-468690,2019-11-05,000001,Vente,493710,,,COEUILLES,B025,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0086,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.479297,44.799443
2019-468690,2019-11-05,000001,Vente,493710,34,,RUE BEAUGEY,1010,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0087,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,931,-0.479103,44.799342
2019-468690,2019-11-05,000001,Vente,493710,,,COEUILLES,B025,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0088,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.47892,44.799436
2019-468929,2019-10-31,000001,Vente,430000,6,,LOT LE CLOS BEAUGEY,A028,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0132,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,800,-0.477904,44.803954
2019-469080,2019-11-04,000002,Vente terrain à bâtir,180000,,,PONTET,B066,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-0.474931,44.8085
2019-469138,2019-11-15,000001,Vente,582500,26,,CHE DE MONTFAVET,1380,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0129,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1500,-0.492337,44.803986
2019-469138,2019-11-15,000001,Vente,582500,26,,CHE DE MONTFAVET,1380,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0129,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,743,-0.492337,44.803986
2019-469387,2019-10-31,000001,Vente,421300,2,,ALL D ALIES,1000,33360,33099,Carignan-de-Bordeaux,33,,,33099000AS0099,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1006,-0.480773,44.812108
2019-469812,2019-11-28,000001,Vente,190000,61,,CHE DE VIGNAC,1610,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0005,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,-0.487413,44.805387
2019-469812,2019-11-28,000001,Vente,190000,61,,CHE DE VIGNAC,1610,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.487318,44.805647
2019-469879,2019-11-14,000001,Vente,305000,3,,AV GRANGEOTTE,1270,33360,33099,Carignan-de-Bordeaux,33,,,33099000AN0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1150,-0.479852,44.807489
2019-469953,2019-12-02,000001,Vente,744100,4,,ALL DU VALLON,1570,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0027,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,6020,-0.48275,44.800402
2019-469953,2019-12-02,000001,Vente,744100,4,,ALL DU VALLON,1570,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0027,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,2000,-0.48275,44.800402
2019-469953,2019-12-02,000001,Vente,744100,4,,ALL DU VALLON,1570,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0027,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2000,-0.48275,44.800402
2019-469953,2019-12-02,000001,Vente,744100,4,,ALL DU VALLON,1570,33360,33099,Carignan-de-Bordeaux,33,,,33099000AO0027,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,6020,-0.48275,44.800402
2019-470184,2019-11-29,000001,Vente,125000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.477798,44.808
2019-470184,2019-11-29,000001,Vente,125000,4,,RTE DE LIGNAN,1355,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0101,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,173,-0.477805,44.80787
2019-470184,2019-11-29,000001,Vente,125000,,,CAILLABA,B019,33360,33099,Carignan-de-Bordeaux,33,,,33099000AH0103,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.477688,44.807834
2019-470405,2019-12-06,000001,Vente,330000,39,A,CHE DE CADENE,1101,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0302,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2071,-0.467349,44.826519
2019-470405,2019-12-06,000001,Vente,330000,39,A,CHE DE CADENE,1101,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0302,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.467349,44.826519
2019-470458,2019-12-05,000001,Vente,248000,32,,ALL DES CHENES DE ROBERT,1116,33360,33099,Carignan-de-Bordeaux,33,,,33099000AX0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,195,-0.477648,44.809792
2019-470628,2019-12-13,000001,Vente terrain à bâtir,165000,,,LE PIN,B063,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.474174,44.808754
2019-470628,2019-12-13,000001,Vente terrain à bâtir,165000,,,PONTET,B066,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-0.474365,44.808801
2019-470628,2019-12-13,000001,Vente terrain à bâtir,165000,,,PONTET,B066,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.474387,44.808735
2019-470628,2019-12-13,000001,Vente terrain à bâtir,165000,,,PONTET,B066,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-0.474232,44.808877
2019-470870,2019-12-13,000001,Vente,360700,71,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0144,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1018,-0.479677,44.803873
2019-470870,2019-12-13,000001,Vente,360700,77,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.480662,44.804285
2019-470870,2019-12-13,000001,Vente,360700,77,,RTE DE LATRESNE,1330,33360,33099,Carignan-de-Bordeaux,33,,,33099000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.480101,44.804132
2019-471064,2019-12-20,000001,Vente,150,,,PONTET,B066,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.474127,44.809546
2019-471065,2019-12-27,000001,Vente terrain à bâtir,183000,,,BOUCHON DE ROBERT,B009,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.475188,44.807894
2019-471065,2019-12-27,000001,Vente terrain à bâtir,183000,,,BOUCHON DE ROBERT,B009,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-0.475313,44.807942
2019-471066,2019-12-17,000001,Vente terrain à bâtir,171000,,,LE PIN,B063,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.473819,44.808484
2019-471239,2019-12-31,000001,Vente terrain à bâtir,172000,,,BOUCHON DE ROBERT,B009,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-0.475879,44.808017
2019-471331,2019-12-19,000001,Vente,395000,1,,RUE DE CADENE,1100,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0148,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,-0.470305,44.824745
2019-471331,2019-12-19,000001,Vente,395000,1,,RUE DE CADENE,1100,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0148,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,8576,-0.470305,44.824745
2019-471331,2019-12-19,000001,Vente,395000,1,,RUE DE CADENE,1100,33360,33099,Carignan-de-Bordeaux,33,,,33099000AA0148,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,3000,-0.470305,44.824745
2019-471357,2019-12-20,000001,Vente en l'état futur d'achèvement,2485996.2,,,OUVRE,B057,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.474204,44.809843
2019-471357,2019-12-20,000001,Vente en l'état futur d'achèvement,2485996.2,,,OUVRE,B057,33360,33099,Carignan-de-Bordeaux,33,,,33099000AD0185,,,,,,,,,,,,,0,,,,,T,terres,,,547,-0.473536,44.810279