id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268527,2021-12-10,000001,Vente,235000,57,,RUE PRINCIPALE,0044,76160,76111,Bois-l'Évêque,76,,,761110000B0505,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.264227,49.447267
2021-1268920,2021-12-23,000001,Vente,800544,,,PLAINE DE BEAULIEU,B010,76160,76111,Bois-l'Évêque,76,,,76111000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,58465,1.263202,49.456326
2021-1268920,2021-12-23,000001,Vente,800544,,,PLAINE DE BEAULIEU,B010,76160,76111,Bois-l'Évêque,76,,,76111000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,17529,1.261354,49.459481
2021-1268920,2021-12-23,000001,Vente,800544,,,PLAINE DE BEAULIEU,B010,76160,76111,Bois-l'Évêque,76,,,76111000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,17840,1.262202,49.458979
2021-1268920,2021-12-23,000001,Vente,800544,,,BOIS DE BEAULIEU,B002,76160,76111,Bois-l'Évêque,76,,,76111000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,22394,1.260552,49.460105
2021-1268920,2021-12-23,000001,Vente,800544,,,CAROUGE,B006,76160,76111,Bois-l'Évêque,76,,,76111000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,177414,,
2021-1269230,2021-12-27,000001,Vente,291000,5048,,LE BOURG,B004,76160,76111,Bois-l'Évêque,76,,,761110000B0378,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,376,1.264375,49.453087
2021-1269230,2021-12-27,000001,Vente,291000,5048,,LE BOURG,B004,76160,76111,Bois-l'Évêque,76,,,761110000B0378,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1495,1.264375,49.453087
2021-1269230,2021-12-27,000001,Vente,291000,,,LE BOURG,B004,76160,76111,Bois-l'Évêque,76,,,761110000B0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,889,1.263983,49.453005
2021-1270287,2021-01-28,000001,Vente,180000,5071,,LE MANOIR,B008,76160,76111,Bois-l'Évêque,76,,,76111000ZE0036,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,427,1.264931,49.441523
2021-1270287,2021-01-28,000001,Vente,180000,5071,,LE MANOIR,B008,76160,76111,Bois-l'Évêque,76,,,76111000ZE0036,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,,,773,1.264931,49.441523
2021-1270287,2021-01-28,000001,Vente,180000,,,LE MANOIR,B008,76160,76111,Bois-l'Évêque,76,,,76111000ZE0038,,,,,,,,,,,,,0,,,,,E,eaux,,,173,1.265102,49.441495
2021-1270907,2021-03-12,000001,Vente,53510,,,MARE SANSEUSE,B009,76160,76111,Bois-l'Évêque,76,,,76111000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,21154,1.272388,49.445474
2021-1270914,2021-03-12,000001,Vente,106585,,,MARE SANSEUSE,B009,76160,76111,Bois-l'Évêque,76,,,76111000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,57581,1.275948,49.446085
2021-1271095,2021-04-13,000001,Vente,205500,32,B,CHE DES FORRIERES,0022,76160,76111,Bois-l'Évêque,76,,,76111000ZB0104,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.261695,49.448098
2021-1271095,2021-04-13,000001,Vente,205500,32,B,CHE DES FORRIERES,0022,76160,76111,Bois-l'Évêque,76,,,76111000ZB0104,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,473,1.261695,49.448098
2021-1271697,2021-06-08,000001,Vente,165000,51,,RUE PRINCIPALE,0044,76160,76111,Bois-l'Évêque,76,,,761110000B0566,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,1.264005,49.448428
2021-1272129,2021-06-21,000002,Vente,590000,,,CAROUGE,B006,76160,76111,Bois-l'Évêque,76,,,761110000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,1366,1.270061,49.459831
2021-1272129,2021-06-21,000002,Vente,590000,25,,RUE DU CHATEAU,0025,76160,76111,Bois-l'Évêque,76,,,761110000A0182,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1288,1.268873,49.45901
2021-1272129,2021-06-21,000002,Vente,590000,5,,RUE DU CHATEAU,0025,76160,76111,Bois-l'Évêque,76,,,761110000A0192,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.267661,49.459571
2021-1272129,2021-06-21,000002,Vente,590000,5,,RUE DU CHATEAU,0025,76160,76111,Bois-l'Évêque,76,,,761110000A0192,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.267661,49.459571
2021-1272550,2021-07-15,000001,Vente,382000,51,B,RUE PRINCIPALE,0044,76160,76111,Bois-l'Évêque,76,,,761110000B0715,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,1.264095,49.447934
2021-1272550,2021-07-15,000001,Vente,382000,51,B,RUE PRINCIPALE,0044,76160,76111,Bois-l'Évêque,76,,,761110000B0715,,,,,,,,,,,,,0,1,Maison,176,6,VE,vergers,,,815,1.264095,49.447934
2021-1272684,2021-07-22,000001,Vente,258500,85,,RUE DU MANOIR,0037,76160,76111,Bois-l'Évêque,76,,,76111000ZE0060,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,,,2139,1.265622,49.441713
2021-1272684,2021-07-22,000001,Vente,258500,85,,RUE DU MANOIR,0037,76160,76111,Bois-l'Évêque,76,,,76111000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2139,1.265622,49.441713
2021-1272684,2021-07-22,000001,Vente,258500,85,,RUE DU MANOIR,0037,76160,76111,Bois-l'Évêque,76,,,76111000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265622,49.441713
2021-1272684,2021-07-22,000001,Vente,258500,85,,RUE DU MANOIR,0037,76160,76111,Bois-l'Évêque,76,,,76111000ZE0060,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,1.265622,49.441713
2021-1272984,2021-08-12,000002,Vente,291000,4,,CLOS DES POMMIERS,A017,76160,76111,Bois-l'Évêque,76,,,761110000B0837,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,1.263652,49.453583
