siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057101693,00018,05710169300018,O,1957-01-01,,,,2019-11-14T14:00:40,false,3,,,,RTE,DE SOULAIRE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.4A,NAF1993,N,-0.568621,47.537636,0.84,street,Route de Soulaire 49460 Cantenay-Épinard,49055_0130,G,ROUTE DE SOULAIRE,
057101693,00026,05710169300026,O,1999-11-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CROIX DE SARTHE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.569492,47.540147,0.94,street,Rue la Croix de Sarthe 49460 Cantenay-Épinard,49055_0043,G,RUE LA CROIX DE SARTHE,
058100496,00015,05810049600015,O,,,,,2019-11-14T14:00:40,true,1,,29,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.569144,47.532004,0.96,housenumber,29 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00029,G,29 RUE D ANGERS,
064102551,00013,06410255100013,O,1964-01-01,NN,,,2020-02-21T03:35:47,true,2,,14,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,,,,-0.568878,47.531064,0.96,housenumber,14 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00014,G,14 RUE D ANGERS,
065104689,00040,06510468900040,O,1985-07-01,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,LOGERAI,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,-0.568402,47.530986,0.89,housenumber,6 Rue Logerais 49460 Cantenay-Épinard,49055_0080_00006,G,6 RUE LOGERAIS,
066104290,00011,06610429000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.44,NAP,N,-0.568785,47.533118,0.96,street,Rue d’Angers 49460 Cantenay-Épinard,49055_0010,G,RUE D ANGERS,
067104810,00022,06710481000022,O,,,,,2019-11-14T14:00:40,true,1,,,,CITE,DES CEDRES,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,-0.568514,47.534779,0.69,street,Impasse des Cèdres 49460 Cantenay-Épinard,49055_0031,G,IMPASSE DES CEDRES,
068105857,00012,06810585700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.05,NAP,N,-0.568202,47.532639,0.34,street,Rue le Masson 49460 Cantenay-Épinard,49055_ikhtnp,G,RUE LE MASSON,
070200274,00028,07020027400028,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG NOUVEAU,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,55.60,NAP,N,-1.1730988,47.2553609,0.89,poi.farmyard,Bourg Nouveau (Corps de ferme) Orée-d'Anjou,https://osm.org/way/404121337,G,,
071100010,00017,07110001000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE PETIT EVIS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,-0.585531,47.541047,0.49,locality,Les Petits Bois 49460 Cantenay-Épinard,49055_B292,G,LES PETITS BOIS,
071101539,00030,07110153900030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RUE CREUSE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,-0.563022,47.528033,0.94,locality,La Rue Creuse 49460 Cantenay-Épinard,49055_B397,G,LA RUE CREUSE,
072103369,00012,07210336900012,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,GENEST,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,52.6E,NAF1993,N,-0.567318,47.53318,0.95,housenumber,3 Rue Genest 49460 Cantenay-Épinard,49055_0060_00003,G,3 RUE GENEST,
073102980,00015,07310298000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA LANDE PARC,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.581782,47.549878,0.81,locality,Lande Parc 49460 Cantenay-Épinard,49055_B212,G,LANDE PARC,
073200925,00037,07320092500037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HERSE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,45.2J,NAF1993,N,-0.573676,47.55244,0.94,street,Herse 49460 Cantenay-Épinard,49055_cyk8ib,G,HERSE,
214900557,00015,21490055700015,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
214900557,00023,21490055700023,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,CHE,DE LA LOGE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.571759,47.534911,0.83,street,Chemin de la Loge 49460 Cantenay-Épinard,49055_B057,G,CHEMIN DE LA LOGE,
214900557,00031,21490055700031,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,13,B,RUE,PRESIDENT LELIEVRE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES BASSES VALLEES,,,,85.20Z,NAFRev2,N,-0.568026,47.533577,0.85,housenumber,13bis Rue du Président Lelièvre 49460 Cantenay-Épinard,49055_0100_00013_bis,G,13BIS RUE DU PRESIDENT LELIEVRE,
214900557,00049,21490055700049,O,1999-08-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2011-11-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
214900557,00056,21490055700056,O,2001-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,24,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS DE LA FRETINIERE,,,,42.99Z,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
214900557,00064,21490055700064,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CROIX DE SARTHE,,,,42.99Z,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
214900557,00072,21490055700072,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2011-11-10,F,LOTISSEMENT LE CLOS DU ROCHER,,,,42.99Z,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
264902677,00014,26490267700014,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
264902685,00017,26490268500017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,24,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.569127,47.531766,0.79,housenumber,24 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00024,G,24 RUE D ANGERS,
300722089,00020,30072208900020,O,1990-04-03,NN,,,2019-11-14T14:00:40,true,1,,18,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,45.2V,NAF1993,N,-0.56894,47.531262,0.79,housenumber,18 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00018,G,18 RUE D ANGERS,
302523154,00029,30252315400029,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,DE FENEU,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-0.570662,47.537628,0.81,street,Route de Feneu 49460 Cantenay-Épinard,49055_0050,G,ROUTE DE FENEU,
303533145,00015,30353314500015,O,1964-01-01,NN,,,2019-11-14T14:00:40,false,4,,35,,RUE,ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.1F,NAFRev1,O,-0.569169,47.532222,0.89,housenumber,35 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00035,G,35 RUE D ANGERS,
303533145,00023,30353314500023,O,2004-04-01,NN,,,2019-11-14T14:00:40,true,3,,5,,RTE,DE SOULAIRE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-0.568284,47.537291,0.85,housenumber,5 Route de Soulaire 49460 Cantenay-Épinard,49055_0130_00005,G,5 ROUTE DE SOULAIRE,
304374598,00031,30437459800031,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,D EPINARD,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.569295,47.521521,0.79,locality,Route Départementale N°107 d’Angers à Écuillé 49460 Cantenay-Épinard,49055_0zlglh,G,RTE D NDEG107 ANGERS ECUILLE,
304418502,00015,30441850200015,O,,NN,,,2019-11-14T14:00:40,true,1,,60,,RTE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.569013,47.534461,0.79,housenumber,60 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00060,G,60 RUE D ANGERS,
305491854,00017,30549185400017,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.5678,47.53024,0.96,housenumber,4 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00004,G,4 RUE D ANGERS,
305945834,00011,30594583400011,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.5678,47.53024,0.78,housenumber,4 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00004,G,4 RUE D ANGERS,
306127382,00019,30612738200019,O,1900-01-01,02,2020,,2022-08-29T09:12:26,false,4,,10,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE SAINTE ANNE,,,,85.20Z,NAFRev2,O,-0.568706,47.530482,0.79,housenumber,10 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00010,G,10 RUE D ANGERS,
306127382,00027,30612738200027,O,1986-12-25,02,2020,,2022-08-29T09:12:26,true,3,,10,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.20Z,NAFRev2,O,-0.568706,47.530482,0.79,housenumber,10 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00010,G,10 RUE D ANGERS,
306265315,00060,30626531500060,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,,15,B,AV,DU RONCERAY,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,-0.563083,47.531006,0.76,housenumber,15bis Avenue du Ronceray 49460 Cantenay-Épinard,49055_0128_00015_bis,G,15BIS AVENUE DU RONCERAY,
306283219,00013,30628321900013,O,1976-01-01,NN,,3831ZA,2019-11-14T14:00:40,true,4,,,,CHE,DE BELLEVUE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,38.31Z,NAFRev2,N,-0.571352,47.541064,0.84,street,Chemin de Bellevue 49460 Cantenay-Épinard,49055_0018,G,CHEMIN DE BELLEVUE,
306923384,00029,30692338400029,O,1997-04-01,,,,2019-11-14T14:00:40,true,1,,27,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,N,-0.569134,47.53189,0.96,housenumber,27 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00027,G,27 RUE D ANGERS,
308118074,00035,30811807400035,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DE LA CROIX DE SARTHE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-0.565121,47.53947,0.86,locality,Pièce de la Croix de Sarthe 49460 Cantenay-Épinard,49055_wts5dp,G,PIECE DE LA CROIX DE SARTHE,
309127058,00043,30912705800043,O,1998-04-27,NN,,,2019-11-14T14:00:40,true,4,,34,,RUE,DES MAROTTIERES,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6E,NAFRev1,O,-0.569279,47.536795,0.95,housenumber,34 Rue des Marottières 49460 Cantenay-Épinard,49055_0092_00034,G,34 RUE DES MAROTTIERES,
309546562,00013,30954656200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZA LE BEAU VERGER,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.569605,47.539054,0.64,street,Square du Beau Verger 49460 Cantenay-Épinard,49055_0017,G,SQUARE DU BEAU VERGER,
310992920,00028,31099292000028,O,,,,,2019-11-14T14:00:40,true,1,,28,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.569072,47.53227,0.79,housenumber,28 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00028,G,28 RUE D ANGERS,
311171961,00031,31117196100031,O,2010-07-01,,,,2019-11-14T14:00:40,true,1,,43,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03B,NAFRev2,N,-0.569179,47.532581,0.79,housenumber,43 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00043,G,43 RUE D ANGERS,
311197008,00056,31119700800056,O,1998-03-23,NN,,,2019-11-14T14:00:40,true,4,,33,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90E,NAFRev2,N,-0.569283,47.532111,0.96,housenumber,33 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00033,G,33 RUE D ANGERS,
311541726,00023,31154172600023,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.56862,47.530273,0.96,housenumber,8 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00008,G,8 RUE D ANGERS,
312434293,00030,31243429300030,O,1985-06-28,NN,,,2019-11-14T14:00:40,true,3,,5,,CHE,DE LA CROIX DE SARTHE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-0.570292,47.540022,0.81,housenumber,5 Rue la Croix de Sarthe 49460 Cantenay-Épinard,49055_0043_00005,G,5 RUE LA CROIX DE SARTHE,
312850357,00020,31285035700020,O,1985-03-29,NN,,,2022-02-18T14:22:08,false,3,,13,,RUE,LOGERAIS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.567779,47.531496,0.95,housenumber,13 Rue Logerais 49460 Cantenay-Épinard,49055_0080_00013,G,13 RUE LOGERAIS,
312965932,00022,31296593200022,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,1,,1,,SQ,DU BEAU VERGER,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,-0.569758,47.538944,0.85,housenumber,1 Square du Beau Verger 49460 Cantenay-Épinard,49055_0017_00001,G,1 SQUARE DU BEAU VERGER,
313174815,00024,31317481500024,O,1984-02-13,NN,,,2020-05-19T08:36:46,true,5,,8,,AV,DU RONCEVAY,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.21Z,NAFRev2,O,-0.563391,47.529939,0.69,housenumber,8 Avenue du Ronceray 49460 Cantenay-Épinard,49055_0128_00008,G,8 AVENUE DU RONCERAY,
314021569,00012,31402156900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,52.6D,NAF1993,N,-0.572579,47.562287,0.43,street,Le Bois du Four 49460 Cantenay-Épinard,49055_B026,G,LE BOIS DU FOUR,
314906553,00024,31490655300024,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,1,,,,RTE,DE FENEU,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,-0.570662,47.537628,0.81,street,Route de Feneu 49460 Cantenay-Épinard,49055_0050,G,ROUTE DE FENEU,
314959297,00032,31495929700032,O,1995-08-01,NN,,,2019-11-14T14:00:40,false,3,,13,,RUE,DU PRESIDENT LELIEVRE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,60.2L,NAFRev1,N,-0.568138,47.534004,0.95,housenumber,13 Rue du Président Lelièvre 49460 Cantenay-Épinard,49055_0100_00013,G,13 RUE DU PRESIDENT LELIEVRE,
314959297,00040,31495929700040,O,2004-12-27,,,,2019-11-14T14:00:40,true,4,,48,,RUE,DU COTEAU,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,N,-0.56509,47.53156,0.96,housenumber,48 Rue du Coteau 49460 Cantenay-Épinard,49055_0039_00048,G,48 RUE DU COTEAU,
315117689,00036,31511768900036,O,1981-03-01,NN,,,2019-11-14T14:00:40,true,6,,1,,SQ,DU BEAU VERGER,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-0.569758,47.538944,0.85,housenumber,1 Square du Beau Verger 49460 Cantenay-Épinard,49055_0017_00001,G,1 SQUARE DU BEAU VERGER,
315117804,00031,31511780400031,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,2,,SQ,DU BEAU VERGER,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.4J,NAF1993,N,-0.569736,47.538898,0.85,housenumber,2 Square du Beau Verger 49460 Cantenay-Épinard,49055_0017_00002,G,2 SQUARE DU BEAU VERGER,
315306902,00042,31530690200042,O,1989-12-25,NN,,,2019-11-14T14:00:40,false,3,,7,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.6E,NAFRev1,N,-0.568972,47.530984,0.96,housenumber,7 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00007,G,7 RUE D ANGERS,
315306902,00059,31530690200059,O,2004-01-15,,,,2021-02-23T10:41:09,true,5,,,,,LA RUE CREUSE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,-0.563022,47.528033,0.94,locality,La Rue Creuse 49460 Cantenay-Épinard,49055_B397,G,LA RUE CREUSE,
317001006,00020,31700100600020,O,1984-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE AIDE MENAGERE CANTENAY EPINARD,,,,85.3J,NAF1993,O,-0.56855,47.532062,0.91,locality,Place de la Mairie 49460 Cantenay-Épinard,49055_lfv28c,G,PLACE DE LA MAIRIE,
317459337,00042,31745933700042,O,1999-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PASSOIR,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,72.2C,NAFRev1,N,-0.567336,47.564903,0.94,street,Le Passoir 49460 Cantenay-Épinard,49055_1t2fh0,G,LE PASSOIR,
317506780,00012,31750678000012,O,,NN,,,2019-11-14T14:00:40,true,1,,38,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.569122,47.532781,0.96,housenumber,38 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00038,G,38 RUE D ANGERS,
318316551,00015,31831655100015,O,,NN,,,2019-11-14T14:00:40,true,1,,38,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.569122,47.532781,0.96,housenumber,38 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00038,G,38 RUE D ANGERS,
318316569,00017,31831656900017,O,,NN,,,2019-11-14T14:00:40,true,1,,38,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.569122,47.532781,0.96,housenumber,38 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00038,G,38 RUE D ANGERS,
318752730,00024,31875273000024,O,1984-01-01,,,,2019-11-14T14:00:40,false,3,,1,,CHE,DE LA CROIX DE SARTHE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,85.1G,NAF1993,N,-0.570792,47.539943,0.81,housenumber,1 Rue la Croix de Sarthe 49460 Cantenay-Épinard,49055_0043_00001,G,1 RUE LA CROIX DE SARTHE,
318752730,00040,31875273000040,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,21,,RUE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-0.569107,47.531626,0.96,housenumber,21 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00021,G,21 RUE D ANGERS,
318752730,00057,31875273000057,O,2014-01-01,,,,2019-11-14T14:00:40,true,2,,7,,RUE,DES CYGOGNE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.57171,47.539535,0.75,housenumber,7 Rue des Cigognes 49460 Cantenay-Épinard,49055_0155_00007,G,7 RUE DES CIGOGNES,
318793775,00046,31879377500046,O,2000-04-10,,,,2019-11-14T14:00:40,true,1,,15,,RTE,DE FENEU,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,51.1R,NAF1993,N,-0.570239,47.536201,0.84,housenumber,15 Route de Feneu 49460 Cantenay-Épinard,49055_0050_00015,G,15 ROUTE DE FENEU,
319373338,00015,31937333800015,O,,,,,2019-11-14T14:00:40,true,1,,27,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-0.569134,47.53189,0.96,housenumber,27 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00027,G,27 RUE D ANGERS,
320446446,00041,32044644600041,O,2003-07-04,NN,,,2019-11-14T14:00:40,false,1,,14,,RTE,DE CANTENAY,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,,,,-0.566213,47.53052,0.86,housenumber,14 Route de Cantenay 49460 Cantenay-Épinard,49055_0030_00014,G,14 ROUTE DE CANTENAY,
321212482,00012,32121248200012,O,1981-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PONT,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.577895,47.525358,0.94,street,Le Pont 49460 Cantenay-Épinard,49055_rrh0wv,G,LE PONT,
323130732,00031,32313073200031,O,2004-08-20,NN,,,2019-11-14T14:00:40,true,3,,43,,RTE,D ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3E,NAFRev1,N,-0.569179,47.532581,0.79,housenumber,43 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00043,G,43 RUE D ANGERS,
323604819,00017,32360481900017,O,,,,,2019-11-14T14:00:40,true,1,,19,,RUE,DES VALLEES,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.570045,47.531329,0.96,housenumber,19 Rue des Vallées 49460 Cantenay-Épinard,49055_0141_00019,G,19 RUE DES VALLEES,
324612365,00019,32461236500019,O,1982-02-01,NN,,,2019-11-14T14:00:40,true,3,,13,,RUE,DU PRESIDENT LELIEVRE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.568138,47.534004,0.95,housenumber,13 Rue du Président Lelièvre 49460 Cantenay-Épinard,49055_0100_00013,G,13 RUE DU PRESIDENT LELIEVRE,
324690395,00011,32469039500011,O,1982-06-21,NN,,,2019-11-14T14:00:40,true,5,,21,,RUE,D'ANGERS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.73Z,NAFRev2,O,-0.569107,47.531626,0.96,housenumber,21 Rue d’Angers 49460 Cantenay-Épinard,49055_0010_00021,G,21 RUE D ANGERS,
324750363,00016,32475036300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325409696,00011,32540969600011,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,TERRAIN DES FORAINS,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
325564342,00021,32556434200021,O,1985-03-01,NN,,4321AB,2019-11-14T14:00:40,true,6,,9,,CHE,DE LA CROIX DE LA SARTHE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,-0.56977,47.540137,0.77,housenumber,9 Rue la Croix de Sarthe 49460 Cantenay-Épinard,49055_0043_00009,G,9 RUE LA CROIX DE SARTHE,
326476546,00022,32647654600022,O,2014-01-01,,,,2019-11-14T14:00:40,true,2,,8,,SQ,DE LA FRETINIERE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,-0.566112,47.531219,0.87,housenumber,8 Square de la Fretinière 49460 Cantenay-Épinard,49055_0058_00008,G,8 SQUARE DE LA FRETINIERE,
326846284,00023,32684628400023,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,RTE,DE CANTENAY,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,-0.562853,47.529218,0.86,housenumber,33 Route de Cantenay 49460 Cantenay-Épinard,49055_0030_00033,G,33 ROUTE DE CANTENAY,
326896248,00019,32689624800019,O,1983-04-01,NN,,,2019-11-14T14:00:40,false,3,,3,,RUE,GENEST,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,-0.567318,47.53318,0.95,housenumber,3 Rue Genest 49460 Cantenay-Épinard,49055_0060_00003,G,3 RUE GENEST,
326896248,00027,32689624800027,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,9,,SQ,DE LA BOUTEILLE,49460,CANTENAY-EPINARD,,,49055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.569406,47.536044,0.82,housenumber,9 Square de la Bouteillerie 49460 Cantenay-Épinard,49055_0021_00009,G,9 SQUARE DE LA BOUTEILLERIE,