id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,1833,-0.222276,44.656475
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.222052,44.656903
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,-0.222365,44.657223
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,12487,-0.223004,44.657184
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,1054,-0.22265,44.65734
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,4173,-0.224006,44.657143
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,1221,-0.22353,44.657944
2019-477850,2019-01-16,000002,Vente,25000,,,BARRAIL DE JOURDAN,B002,33760,33464,Saint-Pierre-de-Bat,33,,,334640000B0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,1424,-0.223908,44.657509
2019-477991,2019-03-28,000001,Vente,500,,,TUCAOU,B101,33760,33464,Saint-Pierre-de-Bat,33,,,334640000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2964,-0.199114,44.677488
2019-478053,2019-04-09,000001,Vente,21000,,,PINGAUT,B085,33760,33464,Saint-Pierre-de-Bat,33,,,334640000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,506,-0.218778,44.67785
2019-478053,2019-04-09,000001,Vente,21000,,,LA MEY BOUNE,B063,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.230616,44.661623
2019-478053,2019-04-09,000001,Vente,21000,,,LA MEY BOUNE,B063,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,2432,-0.231026,44.661512
2019-478053,2019-04-09,000001,Vente,21000,,,LA MEY BOUNE,B063,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,8764,-0.231155,44.66248
2019-478053,2019-04-09,000001,Vente,21000,,,LA MEY BOUNE,B063,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,6801,-0.231424,44.663414
2019-478053,2019-04-09,000001,Vente,21000,,,LA MEY BOUNE,B063,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.229836,44.66237
2019-478053,2019-04-09,000001,Vente,21000,,,BOIS DE GUERRE,B011,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4352,-0.240456,44.663608
2019-478053,2019-04-09,000001,Vente,21000,,,BOIS DE GUERRE,B011,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.24198,44.662842
2019-478053,2019-04-09,000001,Vente,21000,,,BOIS DE GUERRE,B011,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,-0.243213,44.663592
2019-478053,2019-04-09,000001,Vente,21000,,,BOIS DE GUERRE,B011,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19230,-0.242176,44.663956
2019-478053,2019-04-09,000001,Vente,21000,,,TIREBEYREY,B100,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,-0.242111,44.666481
2019-478053,2019-04-09,000001,Vente,21000,,,LES PRADELLES,B091,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4045,-0.241441,44.666729
2019-478053,2019-04-09,000001,Vente,21000,,,LES PRADELLES,B091,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,-0.239172,44.667641
2019-478053,2019-04-09,000001,Vente,21000,,,LES PRADELLES,B091,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.239681,44.669017
2019-478077,2019-04-10,000001,Vente,15000,,,CALAMA,B017,33760,33464,Saint-Pierre-de-Bat,33,,,334640000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.230403,44.666135
2019-478750,2019-11-20,000001,Vente,265800,,,LE BOURG,B014,33760,33464,Saint-Pierre-de-Bat,33,,,334640000D0444,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,-0.234029,44.673941
2019-478750,2019-11-20,000001,Vente,265800,13,,RUE DU MOULIN,0050,33760,33464,Saint-Pierre-de-Bat,33,,,334640000D0445,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,218,-0.233995,44.673831
