siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000322,00016,21700032200016,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267000321,00013,26700032100013,O,1983-03-01,NN,,,2016-07-23T12:19:42,true,4,,,,,MAIRIE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322178716,00013,32217871600013,O,1981-07-06,NN,,,2013-01-11T05:42:25,true,4,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329107809,00017,32910780900017,O,1984-01-09,NN,,,2017-05-04T04:05:18,true,3,BRESSON PHILIPPE,,,,FERME DE LA RENTE DU PUITS,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380891903,00011,38089190300011,O,,NN,,,,true,1,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390032902,00012,39003290200012,O,1900-01-01,NN,,,2011-04-28T00:54:25,false,3,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390032902,00020,39003290200020,O,2003-10-08,NN,,,2014-07-08T01:17:04,true,4,,14,,RUE,D'ATES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.21A,NAFRev2,N,5.389583,47.483167,0.92,housenumber,14 Rue d'Atés 70100 Attricourt,70032_0010_00014,G,14 RUE D ATES,
403109226,00015,40310922600015,O,1995-11-01,NN,,,,false,3,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
431255751,00015,43125575100015,O,1989-01-01,NN,,,2008-01-04T18:05:25,true,3,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
441615085,00038,44161508500038,O,2017-03-22,,,4399CZ,2019-09-02T10:09:25,false,2,,,,,MOULIN DES PRES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,5.394846,47.493133,0.92,street,Le Moulin des Prés 70100 Attricourt,70032_kc8eqv,G,LE MOULIN DES PRES,
451304125,00037,45130412500037,O,2008-12-11,,,,2021-02-23T13:34:35,true,1,,,,RTE,DE SAINT SEINE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,43.99B,NAFRev2,N,4.938294,47.4735539,0.75,poi.track,Route Forestiere de Malte (Chemin) Curtil-Saint-Seine,https://osm.org/way/398932376,G,,
492557038,00014,49255703800014,O,2006-04-01,,,,2013-05-22T04:05:00,true,2,,3,,RUE,RENTE DU PUITS,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.427298,47.4914,0.71,housenumber,3 La Rente du Puits 70100 Attricourt,70032_b033_00003,G,3 LA RENTE DU PUITS,
507795094,00014,50779509400014,O,2008-09-01,,,,2011-12-01T11:04:22,false,2,FERME LA RENTE DU PUITS,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,02.40Z,NAFRev2,N,5.427298,47.4914,0.72,street,La Rente du Puits 70100 Attricourt,70032_b033,D,LA RENTE DU PUITS,
507831881,00010,50783188100010,O,2008-09-28,,,9529ZC,2015-03-18T00:18:38,true,1,,,,,,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2008-09-28,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
512883844,00023,51288384400023,O,2019-10-07,,,,2021-02-23T15:22:48,true,1,,12,,RUE,D'ATES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,JFS,38.32Z,NAFRev2,N,5.389814,47.483601,0.92,housenumber,12 Rue d'Atés 70100 Attricourt,70032_0010_00012,G,12 RUE D ATES,
531262681,00012,53126268100012,O,2011-04-01,,,,2015-10-22T03:16:06,true,2,,1,,RUE,DE LA VINGEANNE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,5.38959,47.484279,0.92,housenumber,1 Rue de la Vingeanne 70100 Attricourt,70032_0120_00001,G,1 RUE DE LA VINGEANNE,
531643070,00018,53164307000018,O,2011-04-01,,,4332AA,2019-11-06T10:51:48,true,3,,1,,RUE,DE LA VINGEANNE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,70.22Z,NAFRev2,N,5.38959,47.484279,0.92,housenumber,1 Rue de la Vingeanne 70100 Attricourt,70032_0120_00001,G,1 RUE DE LA VINGEANNE,
531658888,00015,53165888800015,O,2011-04-01,,,3299ZG,2017-04-28T14:10:56,true,3,,1,,RUE,DE LA VINGEANNE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2017-04-01,A,EJC,,,ENJEUX ET CREATIONS,32.40Z,NAFRev2,N,5.38959,47.484279,0.92,housenumber,1 Rue de la Vingeanne 70100 Attricourt,70032_0120_00001,G,1 RUE DE LA VINGEANNE,
750547960,00013,75054796000013,O,2012-04-02,,,,2012-11-10T04:01:47,true,1,,1,,,IMPASSE DU LAVOIR,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,96.03Z,NAFRev2,N,5.390328,47.484413,0.92,street,Impasse du Lavoir 70100 Attricourt,70032_hb1x6r,G,IMPASSE DU LAVOIR,
790405054,00012,79040505400012,O,2013-01-01,,,,2013-01-11T05:42:25,true,1,,11,,RUE,D ATES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.38943,47.483074,0.92,housenumber,11 Rue d'Atés 70100 Attricourt,70032_0010_00011,G,11 RUE D ATES,
791813850,00017,79181385000017,O,2013-04-01,,,,2016-05-25T04:28:09,true,2,,9,,RUE,D'ATES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,5.389561,47.483423,0.92,housenumber,9 Rue d'Atés 70100 Attricourt,70032_0010_00009,G,9 RUE D ATES,
809433311,00010,80943331100010,O,2015-02-05,,,3109BA,2015-02-06T13:15:19,true,1,,11,,RUE,D'ATES,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,MARY-FRAMBOISINE,74.10Z,NAFRev2,N,5.38943,47.483074,0.92,housenumber,11 Rue d'Atés 70100 Attricourt,70032_0010_00011,G,11 RUE D ATES,
820847432,00011,82084743200011,O,2016-03-25,,,,2016-06-09T16:21:09,true,1,,1,,RUE,DE LA VINGEANNE,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,94.99Z,NAFRev2,N,5.38959,47.484279,0.92,housenumber,1 Rue de la Vingeanne 70100 Attricourt,70032_0120_00001,G,1 RUE DE LA VINGEANNE,
891528572,00011,89152857200011,O,2020-09-17,,,,2020-12-03T08:47:51,true,1,,9,,RUE,DU BOURROUET,70100,ATTRICOURT,,,70032,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,5.391038,47.481489,0.92,housenumber,9 Rue du Bourrouet 70100 Attricourt,70032_0030_00009,G,9 RUE DU BOURROUET,
